Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,431548,CkpZLCqVKhiREKSskJ4FWxiej83H4ajvCqUnxyHTTXf8x2pgnvJD3,0.001000000,59.257454820,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,418639,CkpZ1Rwqsbz69YpFaDN2KLVqPPK3vXoQDeCNQ4Vz1uRZthPU6LCtr,0.001000000,59.323126602,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:15:00,317347,3NLWJP1SX5F6Dj8knnufpqBH6EAFjMGW8NnTjFYw1Y7Bhy1RVa6h,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,B62qis7roY7SeMgYLpnduMLu31bzurohhDsTu7ParqDGtrPbNeGFsc5,6,Ckpa8zxGBvzjEjbG4wFLxCofnoWvsyMokpH3jLw645jtJRxDeZSbG,0.200100000,110.000000000,,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,405883,Ckpa7bBzwFoXwRh7Le8mDLcM1wJqyFsbxjxjEFKZ58kxg7uynQRKk,0.001000000,65.150805165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,400,CkpZWsZsEfB16LcxwYSBhoLNQTMTY5tqgfS2jie5MaYgvD5mPv849,0.001048670,0.000280150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,393304,Ckpa8eFakS2RfqtnjmonJgzTDrHWiVC4R7EuCDCciezSfvSMuyoHa,0.001000000,53.745608632,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,381524,CkpZhje4aHSHbtTsLa2Sn2E8bbMwGH5hWQomZAc2HUB3RfihnbZ7L,0.001000000,55.790587089,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,369279,CkpaH6oVyweDkAV933k5n67m9hsrqxX3UustAeN867oMpWNBVQhUa,0.001000000,49.422203654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,357063,CkpaCrpHm8YYytRAo1x9bWcVbMMn9Yg65q1ma8dSonhWSbVpJjaW7,0.001000000,50.328740655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,345008,CkpYWcmDafuMc8JAAKzX83kFNu9dpM2V3LQjSHofzhC5pY7Wdjnre,0.001000000,55.512381898,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,334555,CkpYo2QZSkVyJJ8cL8nfhF5Y8bWifbsPUnuf3HYw8CuUfDQrC6bRY,0.001000000,52.369844381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,322805,CkpYjBnxVFMuUcwdYMszfBvWjkhdRq2T4btvaXPK5UjeF2JGWa8Fi,0.001000000,48.263378409,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,311167,CkpYgdCbGmooWQV6C9Yj1jNXjCLmdUdSM5PvhwG5uBdQw597SvqFx,0.001000000,60.322747451,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,299675,CkpYeBeQmpVRhNxq92wL9UiUrg5yDUfjaATjotqDwfNZKUAddeXS8,0.001000000,55.711618265,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,288322,CkpZs91U68ppMPVTeqbyEAKM2YfpUvVSoVYUH8bacDwxPyVjkNPee,0.001000000,51.842134825,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,277088,CkpYvuNfBcfAkg7PmXJnfU2hQ8CKT8udRETS2hpzeTpa9JVYWguUn,0.001000000,49.738260464,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,266752,CkpZWHVwFUhJBXzL1mBZW3Ko8HPfYZRDWXZTKzEf3u6fEQx4BJSpK,0.001000000,49.498115888,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:12:00,260233,3NLwHQgPd4nkVbdomvAr4EWPGCZpg8EfpWnH7XxvtLeSDaYN9ULc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,255944,CkpZ54ghhBg8oUg854wLe8wudrDPNsF2DLrZCKMGEZPZHHeg64CKA,0.001000000,57.052707680,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,245251,CkpaF2ygXMNhTXnxhLV7seUPZjiGDzWFhAipECn3mw5dsfKuNebQk,0.001000000,55.519354583,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,234727,CkpYcrnbpGcZfP6BWDzP2VBeeNjmSk4Z3QGsKtjQqpJ86pJhoziDK,0.001000000,56.373240020,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:39:00,247603,3NKPrNCVCWWV2b13Wj8b8MDS3CMTQLN8oWsRQcxWPjAxSEN98jMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,224496,CkpYeq6ksv1ULeH3Pksmy5aruSANvmN2toFhrh7v2F74g2r6gHfZ8,0.001000000,47.621560720,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:33:00,242975,3NKM21HA6AuUxYwGbUMBshZy8auKhwZk1jsckjnaLD86n3WpogPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,214581,CkpYYmVrnhZJVB74G1mPv2tbskfENABqJKxwfwbt6z9BcgT1HLLds,0.001000000,52.487279898,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,204946,CkpYQFN82jreuN2p16tC7TPfWK4uUKH95ZDAJrScwaJdkn9UXUTSa,0.001000000,45.796556506,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:27:00,234237,3NK8KhCScKvw8E99G218k59R1NbutvQRh6YwK1VjKmuCavLk3FmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,195677,CkpYz216jH1xLcrrANCJHRd3FntKect1UKNYMwg8cof7NN7E6YrJr,0.001000000,52.413377870,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,186595,CkpYQsVWiixF23WC9wZrV17mTzzW6pybKt7ksjRwrqiD4tUKhyCDK,0.001000000,47.840813267,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 11:12:00,229511,3NKizXg4YNUrpuC6BRd1UFQaAa6AVHtVnyLwE2iPexY3LXm7fD9y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,9101,CkpZ79Diog1UzZkDECCSPob6xmUZp1yB97ErrX7WXyZZo8bZMhZ3E,0.050000000,1100.132600000,,PAYMENT
2023-02-17 11:15:00,226151,3NLw98rADpajbipnidYtkCP7B4kas69EVYm2Ev2YXL6PTvAaTvTo,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,B62qjBhbf1MpWoPwVLW9RTAfDhHQcE6jyNJXKVSj8YXP6LJNU4Hfxqp,5,CkpYu4k1QF99NaFHn5rSJTweJQnLB2yociuF1QQ4ufZrW9Vy5GapK,0.010100000,973.000000000,,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,177656,CkpZjSptHxqKG8SyZef3X8Wa7LtmGMNs7915HFzQQgteEDUbYRPeJ,0.001000000,46.444138664,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,168890,CkpYukBA2UV3cgqoJtU7Qs3x6Mm4H795PhizZ1qykkZVNMoUEPM7R,0.001000000,43.035633410,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:39:00,216638,3NLJgzLv3ii4t88fAoWeRxDzfpwz25SggLRtVuUpEYQnCeWCgnDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,160467,CkpaCTrNtW5NTxoQjisCm4riyhbTi51xhHGZkhBbv8JTW8QUP94zR,0.001000000,47.476761565,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:39:00,212058,3NKAnGq3EJXxtm5dDud5cVXnfhkgtFDSd7HVDUJwMQ3GiSjDrPTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,152275,Ckpa1NHP6ZBVyZddCoPV27d7VtsALyoX1qVa7PXxoBKN126xDtceX,0.001000000,47.112532834,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:42:00,207716,3NK4Ug3QuJGKc3J7yAKuXahLZvBtYD9TRn5sS3iTvRsqbHsr2ftK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,144446,CkpZH1E8ZrZJxworz1kyfetMHJSz5397z2tthUQpMCfc63PzjJTbY,0.001000000,46.584725252,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,137060,CkpZXqjV9WExznYg7en8LtNZWwCBRMSvr7thkykSJpSNgo3vKCM3V,0.001000000,38.562407202,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:42:00,198924,3NKzVrFYX6SbMnj1Bg7qCerkJTcsKjLdNi2cD7Q7r9D1ZdeUHHvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,129782,CkpZrkd6U1bmhu5njP5TgVPbFwucdXsfvreWr8gmXKvSA6vu8Roqi,0.001000000,32.680986644,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,71,CkpZu6wvMd8CVtYd4Q1THiP3HFftPG3jrYTQcS35to4UTSkSa9ckQ,0.001028920,0.000455550,Get reward from rewardmina.com,PAYMENT
2022-11-16 14:21:00,198200,3NKUfjdSPBC4xjqJaKLa4gAoGmAq1hqXKUzk3Lhxmxei34s15UED,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,85299,CkpYnfMJTj2WheQhpPZjayVNFWu8hBpk2duNp7YJZ7pwgrE2CjZLE,0.016000000,978.420100000,,PAYMENT
2022-11-08 21:33:00,195813,3NLcumNupiEhqtsWqnQMBGTLJiHhWL4mqDgFnNwKLejAojVwmjug,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,B62qjBhbf1MpWoPwVLW9RTAfDhHQcE6jyNJXKVSj8YXP6LJNU4Hfxqp,4,CkpZb8hYANv2kMcJgGh3hg7QfZMftgNx2Q55qB4gq9hTkXaeFfdDN,0.010100000,273.000000000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,122695,CkpZZ2MVXEA7777ErZJP3LjQVA9uGZQWH6un993avGrqmRc93pgCX,0.001000000,36.349301593,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:27:00,189049,3NL361mWuzKMmsWg9iqgJpxV8GnWySyChLuP3MZuqw6e6K2Lv91L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,115703,CkpYQprCvNQp3sT98x9WzzvMpaWUtQR6uASrm4pQB1Zj44bvYgcu5,0.001000000,39.493332930,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,108815,CkpZ5qjYVM1iVBeYYKbYRcXTv6ekPwULcUrDZZY3o3q1yAYheVn5Y,0.001000000,37.602239342,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,102048,CkpYmXoShtdJr5WTDpSDCQAxKuVgjiPPthFjxmXYNYnjp124avCSX,0.001000000,40.899431344,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,95394,CkpZaYuh9TXSHkuwSCTGQDZBkBM9oi257URQxNb2iRp5ex39euQw1,0.001000000,38.030708961,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:03:00,170053,3NLRfij221pCbQPpQZr6FhFChpgEFRETh6YtcvBQSYQEk73RCtXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,88837,CkpZeo5ix3mAYiCpXZmnHNZKVviP6xq49NUeVA4vV5Xv2twd4qVp5,0.001000000,40.968406472,payout_from_AURO_Epoch_34,PAYMENT
