Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,415610,CkpYSoevNQoGZoomXfEj9ekQyNveMSGasHKqWbGah8EKaH7yC6dD2,0.001000000,0.073492751,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,402852,CkpZE1YJ4f5fyqM6KpEzwg6ZDannN3rq6dhgFnJS9P8JGNTY2MZzt,0.001000000,0.060627228,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,390790,CkpZBV58ihKL5oNC4rNC8YYNb1t38KucjXvNVgVUVdXKDrtwgYcAi,0.001000000,0.062934050,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,378751,CkpZ8ga1htKqNuM6o6WKH1oYXZa4vaKKaXjYbFM1mPe5rhs7Kk13V,0.001000000,0.055750238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,366437,CkpYkNqGG9EDYTxcJgtfvXUnC2aaBGGZb2ZaaXpk2yZDVXx3BsJK4,0.001000000,0.056772859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,354246,CkpZZY3eHj7JeaSaAuqqoFDrcFhJB4hWJjPuprdhLgE9ud5uhMdzN,0.001000000,0.062620214,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,343664,CkpYaDDmuaoqnziGQSv87bpgJopyxw1q47bnPqvc6uiH2PokrsNjb,0.001000000,0.059075312,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,331819,CkpZ15SQiJJ82hghaoQopgUVwDKchvdHV1PExrF8vtRCD96Vst4FD,0.001000000,0.054443047,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,320098,CkpYi22v3CHDmi6NYc85LwkSj2mTfUneS2WC8rWjyq7k8gR8nn1K3,0.001000000,0.068046500,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:03:00,279582,3NKtpXXVHDdfRKews22HCdpgmTNUNSpNoPmaGKdSiYiaUTsAKJF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,308497,CkpZSrivTh428VFrsvo4zqR5fKS4sXW2PUVvHhmRQJn7hHQ59yp7h,0.001000000,0.062844966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,297037,CkpZcUgZZ4pfG73yMfkn4Aib7AHPk9EyEP1MXXvH64yE6ZX7AyejB,0.001000000,0.058480047,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,285710,CkpaBr7y9qDezbpKbEDh7NBUyoNLYtgwRKbJwUQEBPyr6Jpxw2ZUm,0.001000000,0.056106791,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,275217,CkpZ7ew6mTQ5e6kwuMiAxyuYSC52cvscrcERjCpDGaXvhxQWT4v4f,0.001000000,0.055835904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,264239,CkpZNFGQsZ5m6ReqwryeinxgnSZz76zh6At4NS2ExpazQaThzF62f,0.001000000,0.064357791,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,253486,CkpZKReG2EqiowCiquAVYsrg1EnpMB31HocXLqTzSFuPWw87sHU6k,0.001000000,0.062628114,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,242854,CkpZWHyK8way6J29ey31sZoNQYbbAfVqrPoFtn2MvSgp9XsVF61WM,0.001000000,0.063591407,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:15:00,248467,3NLRhVVntUEsk2FuSRxaViEfir6cBbMoNCCr6hjjjnXsYzQMkLG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,232375,Ckpa9qfmSh7svmJThS1ASEoPZRPz8ocSPoazfJXWZRpxp9nNPtD9F,0.001000000,0.053719260,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,222180,CkpZPeWrTQ3GMSwn4KGrDCRL3xmACXmRDBW9vH6WfauR3T6NB2PBr,0.001000000,0.059198438,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,212312,CkpaGjN6yqMXi3MzqqecjTj36c6AbUvgM9spVF84qzpVynkiXpt9X,0.001000000,0.051644484,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,202789,CkpZnD9Kd77PJ4p94DbLLtTpt3rkNMn82cHcxzMUutLmJASXgidBz,0.001000000,0.060302491,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,193571,Ckpa6h12C8wezKtqMtUKUkizJpA9C6iJ81aam2G8RxSX1D8kykSg5,0.001000000,0.055041687,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,184519,CkpZ3fLKZCdTntD3DyCmWMu2MNKdNEAMSJZetSwFvLYgCwkiUPcK4,0.001000000,0.053434753,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:54:00,221353,3NLV6WFjydPcCiddn9UdgdtRTikMk7DYkqXm3vPds78Xhghwu7VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,175609,CkpYzHMe6RttGpxQqzR3tLdFc4dsaZyJ8H4VrAr95B4m2HToYyVHV,0.001000000,0.049513519,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,166872,CkpZbsToBj6ufwe1RoCSiRKfuApuTFiJ6S55CLSctvZUcJS8HdjNR,0.001000000,0.054626672,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,158506,CkpYuVtwk8hXuTPABqkJA4fFAC32PZ46sCNgb5S6h7UKanwRkYRDN,0.001000000,0.054161698,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,150390,CkpZB2R8CVFfV7Wnc3fZcf7gL6zH1qcKv2LK75WL1yMDwxgwccdCA,0.001000000,0.053147156,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:27:00,203549,3NLV6M44XLJsJcXDbCkoCJ15wHkUADB2HqsCwTFtDTdXwppi6YRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,142628,CkpaA4Tgynr7WMogmw9k6RgrkCJDoi5GUpnTm3b8M4MGXy9DbequQ,0.001000000,0.050225642,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,135252,CkpYhj3SdSF4xVtUEjLGe3VYgAMbiHs4RE6HuGN7mTN4i8Je2GehY,0.001000000,0.042565385,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:18:00,198765,3NL7aGe5savt99aLmmvvedmnwkmZjLxmQECLbRBZLLNt6vwroiYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,128024,CkpYY9XFAZL4gVs7SHiKHJFk1b25FVtcdyjc6tVjohNu8w1VnT8AE,0.001000000,0.047343189,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,120959,CkpZHv77TSQAZtwP9gJdRikRxeyymFEpxCfx3TuEQQn8a2P3cr8K3,0.001000000,0.051438134,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,113988,CkpaHLQth9Whbgn4dUQD7peaScEtGxgqXJGVgaxxYqDsiWzeEfKjt,0.001000000,0.048975073,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:45:00,179860,3NL2iyuVUpXKPjxKmzNSU9GwB3tCwvitgGb7pyZNhE2EzwWVfQUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,107138,CkpZ9kNdc3XmwvQUB8CviQaB1qBxXs82D8mK4kJfa4pJTDWtLRgWo,0.001000000,0.053269497,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,100408,CkpYZHSJqsdbUu7bXfGXhsbdNRHEeNxmDLPGeqWfX7NDHAGvz9unT,0.001000000,0.049533110,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:51:00,170432,3NKMw3KaSpyRF42zsFu4wXEEm5mrG9mBKTnQ274Uqw2czErq8Zkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,93810,CkpZ26bb2rJEKbTMQMZ1gKNxfCMmtC1fMrn6rpLM9Cq7LD8Rd1YjH,0.001000000,0.053360434,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,87272,CkpZbn5PSH14dDzVcYB39pwEopNfMXtcq4b4hLCVX5e96rYW9WYDA,0.001000000,0.055641188,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:54:00,160376,3NKQvQJiD8bySim8aCaV5tdEKAeSDADJbAN7h8fFa2kEyaNDQ3UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,80863,CkpZ3fEV5WG41BuuNFqjthHTb4V2YbLeqZMjud6rdc737Akv2F74n,0.001000000,0.050365221,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,74600,CkpZ12D6iWPT8JFcAE9zGzScyGMgGnqUF8vPT2DHNMyzrHVTtjbCv,0.001000000,0.045601640,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,68511,Ckpa6WCt1os6n7JaBx5mVwmk6S6YnwJXs9cnHVJRAVZCxAE2dLsWn,0.001000000,0.053960406,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,62682,CkpYTXWvEZ8vK8SJW2TP5thaJiHKyfrGQ9CKdkp7k1kdQEeb9tXLG,0.001000000,0.042044474,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,56978,CkpYwrGTw9gb49r9MFvYyRYSmFjABHv4vhu2zK15Wyk418vDmwS4X,0.001000000,0.055629718,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:48:00,136336,3NLaKf1hhdqMFzGZTfDFpVVmoPddiwPCPnjQ4cyx9raaGyMEWQvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,51469,CkpZs5inZ7JaVs1iu3BWUchK6Y9Hqk5xmXmv5sN2yD691eaSBbEKH,0.001100000,0.058675208,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,46375,CkpaDh1kB2u59sgMpAgE3QMuR1uyYy548kFUQsr3svT6sCUSF1Nmq,0.001100000,0.042173626,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:06:00,126296,3NLQ4bMXxXFF5yznZXoCmEr6roWRRvUrWETLc6RniSoupKHQ7ZXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,41496,CkpZYnqTihzT7gUk7RPLp5d7MsCVnsaDMSZMyMsP2caAZFSqGATpR,0.001100000,0.056053328,payout_from_AURO_Epoch_25,PAYMENT
