Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,438990,CkpZ3E56WV1v4vMigEur5nudikFUQJo7So1pJN279DvVyv1H2QStT,0.001000000,0.617163318,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,426019,CkpYvwvdugxhYih87c1L4NV8Ch61yAAB4RzbndoDw59SuVbnkayFF,0.001000000,0.617847309,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,413168,CkpZZHXQRHoLCCXxGwrctkpfCk2ebgWWfYqLQJtNyvewjypeyFZXR,0.001000000,0.678542286,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,400463,CkpZGJ7bCrbbUjLyTS6ac1xeQhyYymDww63EHdh2zYc2FaWuXaeLr,0.001000000,0.559757757,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,388510,CkpYm1rgwsYpaWrZRX8KEVA6yrkVhGJ6iyfpzBikGQBh7EZJPaSUc,0.001000000,0.581056117,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,376483,CkpZfnA29z99ciVrPdegrefuHN8np1ZVj3FaFZ9sNGUybiweePPGR,0.001000000,0.514729699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,364185,CkpZdUBGdncKCij522Nsfdwf8x6kDQRAqn1fX6NJDBMJT6xSbt5Jh,0.001000000,0.524171242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,352003,CkpZfrq5PfVaYioE1WcrTrZLiHC5FW8hUtarAv49D3EVS2QT5jmJu,0.001000000,0.578158604,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,341450,CkpZSpkiBU6uJ5XGSkppYNDY77gP2KzLLbVoryEBmCJgccprPYsM3,0.001000000,0.545429236,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,329634,Ckpa3FezLnAqTbJzhWMaemR3kNSs1pkTfevjL2T6595eyXmTRXUK7,0.001000000,0.502660597,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,317938,CkpYxaJto97YSGe4TLx3vshcQKYRasesfSD3DMNFd5oZVfwYcfX4R,0.001000000,0.628258320,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:27:00,279364,3NLrAjQmxCdGjt7E3eQVefVNysk1iU6grjA8VABnWN6dEYx4hnhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,306372,CkpZMkECCWD9CjYhhNUSoHK1VDcPgXGmikTsAnVYEfhzEwdz3opu8,0.001000000,0.580233648,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,294938,CkpZSkzfdzFBnb78dnQo8E79id7Dz1bBuERioMMW1EnZxJNcNjmqX,0.001000000,0.539933186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,283612,CkpYtHK7ePNF9ufUcygCmGqTc5PaGrrcbsgDimRfyeGPQuoxPrDWe,0.001000000,0.518021445,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,273131,CkpZmCdrGVKvBGuMDFRupZ4rPi43txQ6i6pAATs2yssFw8ht2dVzq,0.001000000,0.515520357,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,262252,CkpZ1NrG1HbR78ECoeg2BDBwRuyse8mLM9vVfpprhWH4z1AgYdFD4,0.001000000,0.594201035,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,251519,CkpYsKhxE2N5hQu9wrn4trrsFyvht2HEY3Uvo9WQhMC9LS6MBfWj5,0.001000000,0.578231232,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,240924,CkpYz1Pqk87p2aGEGchSb6hLa23UjQ3eTSAp5g51s4FsPJrnBLsGm,0.001000000,0.587125141,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,230475,CkpZXmYPZVW4AbH8Px5KQk8Tcg3sEeWYH1ZmX1YddQezFB4JE9soo,0.001000000,0.495977821,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,220308,CkpYb4DaeDAo3EiEfYzHHxq4iWardxG13ibpRP5qJ58UJKkvAGdPx,0.001000000,0.546565804,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,210457,CkpaFpwMYCiUPgLQfkmbg95NT6bSFxd883AyT2XeWLVNEfYW7rc9Z,0.001000000,0.476821792,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,200995,Ckpa6aV4s8F3c7Zi6SX3RCZgNoK7yH2MjqbLFUdapy3HHWAB3FVp8,0.001000000,0.556759230,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,191838,CkpZ3ACRVBC6RjzHxP9o1iqh5Ewp616LeWQB82YvQPhcFCwN9F9ci,0.001000000,0.508187301,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,182818,Ckpa4cHyz3aYpB43dqsGwFS8jsWAUNWCaBDoZsjzUS28KCXjyPxLF,0.001000000,0.493351107,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,173932,CkpYUs3ZTJCKN6r3M3G8m3DirA1PZcMKrgk1P2dQ33ed31VfMiMGd,0.001000000,0.457147319,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,165247,CkpZWNzCWVKnzYw2E5A9ZG8ozanDqd3gEuGNFBnTU9qCzn7pqttZb,0.001000000,0.504329406,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,156923,CkpaG3XvjZtibD8A3FeVpn3WdFuedcvdafF96sT8ALLVnpUaV22xx,0.001000000,0.500036654,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,148869,CkpZ3dLrjNj73j8y91UusXNbsvmnpDWRHuCbAdLsXJaC7jtHWLjPB,0.001000000,0.494075465,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,141117,Ckpa1SBhhfMpLBUw3i6o2Gv5TE6ePk6W23F4DHhrNrrBST6rBPvux,0.001000000,0.463697769,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,133757,CkpYtgScnW35j1tWk7TLyEihb4FQnAapU7suwgDdXsSRRsWTAXHXs,0.001000000,0.392976006,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,126562,CkpZZjSJyMTHpPtCBLvwWDCrCLCLCJ8LYnAV6QfufFuDNCaqrEYo3,0.001000000,0.437086046,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,119504,CkpZX9FfcuMGVkSEvWcWaAQJ4zE3Mv38FjL7BPegNcqFLofmAdywN,0.001000000,0.474891791,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:42:00,184431,3NKmxS4hQVtDa3bBJJbuoZxoeiDRus9aE9ejiTCUkkaiGij8Mk4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,112538,CkpZDpmNdvC3vVWWpfVPYHZT5buhc941pjoM7mVMZYcMrueUiVcQP,0.001000000,0.452152130,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:18:00,179749,3NKJgbadQQt3fuUPdDWKi2zbCj9U44PvoYAizh4j6GATDkQcxx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,105717,CkpYUYZ9tCAsR3ixSUTd9EERd2Aib9itFdUzQybLFXxDifSThhcKC,0.001000000,0.491799491,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:12:00,175229,3NLPdDKxJjLkfMLFWB7ofdzugyjkizvfa11f9CwyyYjbwQGr4sXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,99007,CkpYtfFwdWh6cEUfWjxUDTs2RmeaTBRQdhHxzV6GaQAusq5an8ums,0.001000000,0.457304081,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,92422,CkpYiFFtWEojWBHYUsFs3uQA6YpYoqTTr4FWeHc4UqAN6yLDfzsVe,0.001000000,0.492639044,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:36:00,165542,3NLfrjwRcirn1gxgKZ6CjfH2YNtq55PivjLDSPn2DhyNeqyVrWwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,85924,CkpZG6gZE8REnR7d35hFkdqU2Dfin8YRBuV8TYW8NGfoneGsrmgVh,0.001000000,0.513695560,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:21:00,160271,3NLZFTUPRCTkADjdMvfguYrGmf3QevLa9nFmWx39KVjkGyGPXJPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,79527,CkpYaDkcM1mESd7JNNSnUGTScrBvRqNSUez2uBNM4234QmNhKYYh8,0.001000000,0.464986246,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:39:00,155329,3NKRRWgewkLe8VJTc8TEoqG4LvzG2oZPELHLWNgaKQokn4eH4onh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,73277,Ckpa77R6bgoFazb3oXfMSKeS8J2hD4obDWwbpYoynUSMEfrFsNUFu,0.001000000,0.421007497,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:15:00,150534,3NKk1bq9cifYhsztvdn4t7o23ge2GNsSZzyBYHTqmYXbE9uquiYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,67270,CkpYstpB7AgA9XFPn4iWz52aUSNUZohS2AiJzqbSgyKoQ8wUXfqZp,0.001000000,0.498178088,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,61460,CkpZ7bsB4k1cikee9R8oPu3iMSDFPk7UKj48gN9x9VrkFx93WEr3g,0.001000000,0.388166729,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,55778,Ckpa43Bf4yZmHGwZNVUvsD6zPL2axi4q5Ao2cpxZQLA4m8HmKhQfC,0.001000000,0.513589747,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:39:00,136265,3NKxxWQLmGRqQBAppzYhDVqoanjvKD823UoCKxUYHoMxWQ6VkyGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,50380,CkpZXycGb2iyi6kPZBShTiq4s8J3EaG4GcaX3MWHrnCR6TALvNRPZ,0.001100000,0.541707539,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:39:00,130853,3NLLmiumTnPiZEwzLyPxBBT5tLF8jUocLjNFGEe6sFnsdSfskVBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,45345,CkpZYeFsmr5u2y3D7g8JXCq3a3rMMAZVLmucyEEYUkzzq2bqPoDFb,0.001100000,0.389345211,payout_from_AURO_Epoch_26,PAYMENT
