Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,475203,CkpZScsZ9kVANDuYAFEA2uom5LdmyTdWLQiWsToiBUAE8rwfAsn1S,0.005000000,0.130690684,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,470814,CkpYVcLLYzvnJu3zJNoPMrZ183YGmiaBHLWfqkko72DfMXzd6wLbP,0.005000000,0.113551668,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,466449,Ckpa8JiJkuRTxJ1RvyqYN6Py4A38hKBoKH1UxsfL6FCgHfAR1z6Ch,0.005000000,0.144112118,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,462132,CkpZQgF7Nomra8XjeGR692cHiGXzdKKtj2f9Yr8wDkof2SDbpAS2C,0.005000000,0.108631443,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,457311,CkpYiW3FojL7shE5XQQ7cugrNDGVLsf1TCwsFK49dnTR3xx7ZhFVN,0.005000000,0.219327035,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,449340,CkpZjnLswsW6fvLuNWmT5Wh8fsWdhNyo8TmE66Kb7vEjseSfHt19L,0.005000000,0.148868219,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,445190,Ckpa6fLUfeHK291cq2K5etF65JjsGzuPdEf2eQpF6kXGcuCFqMcz7,0.005000000,0.107705348,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,440943,CkpYY8VvoLpuESZidceMiHpBX1BgW9bnqqLfkQ4C98MgumYfg35Mq,0.005000000,0.130332312,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,436801,CkpZioK4eHqBHkoJUqxQ2tA7KPnAYqciETeLDgoBA8eTNC9bjQY3D,0.005000000,0.111511402,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,432248,CkpYsZhksQwCSGPDH9PeVnG4Ycf3doZYCV2KyCyvSyuTtE3oEf4ks,0.005000000,0.242732252,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,424059,CkpZHkkX4SAEvK6QHUw8HRxZfYup95gqvuPhtihJp3hCtL9CSv541,0.005000000,0.254420287,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,416610,Ckpa3DsZkQyH9FXggPfei85QcRMhXeEDJ4QRWWWi7P8zmVgDnbUqp,0.005000000,0.154845221,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,412859,CkpYhFqESDzLtDie5c8xaHwN9yFLGF2TbvF9LQjx1ZbVc2MfM26mB,0.005000000,0.112788636,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,408849,CkpYdLvKBH7AfGMZju8eVaf8kBtzNQYfAPTgFMfGiPwd3cMWuhmqD,0.005000000,0.136500414,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,405113,CkpYraJjqm9m3xC4DxWNzVBDj7S4uh3BoaMeLiDLyBRdCoTWSWumk,0.005000000,0.106325697,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,401083,CkpYQo7icEnPwodhfAb1LrChPfFdUxm6AP6Ju9DmzHAX14X23wFNB,0.005000000,0.131810551,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,397141,CkpaDGAVtAnNXbkFcz7a9JQTEnek9bkZ1NiFKPsPmmwyud8QxhEj3,0.005000000,0.142813406,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,393290,CkpZjKWgUxkd56rcSmGVy9Lzj7WJyab1afnkoSzrkb9Y8R7fxfLDV,0.005000000,0.126426857,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,389413,CkpYQnEfXip4azdEkxSGEjzcC6nVPTG3hXs9DVkziq8htuTDhpQHV,0.005000000,0.121917058,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,385668,CkpaFDc6Exvx5Hzqya22qWWkVGZo2VJJZaeU3qbRRtB88cxYPHgxq,0.005000000,0.111019488,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,381666,CkpZJ4Zn4akLqXWur5wyXbvmVHyeU4tBs2BA51WobXXwwDifrHhE9,0.005000000,0.123902333,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,377892,CkpaHwC4nPN2UZScPVSfhuv9yo4qMmPSX3xqHLWxYu3tNCJ7B1DE1,0.005000000,0.127077238,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,374044,Ckpa1epRcjSrQcyFTyep5XwYiX95N9cXzwuo432AsEmu4GYSRtoic,0.005000000,0.103373656,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,369757,CkpZ4ZqLL32DUqjYGpr9coViRZLxxAjRjakfFCXZkzihsQU2cc1rG,0.005000000,0.228454488,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,362027,Ckpa2Yud8PMYwjQCCZHJnZjU9e6nAaBik9tfBrCei35zrJ8moZBNL,0.005000000,0.239368692,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,354235,CkpZRUtNeipgh4rwx4igoxwkEvytAixv1wZZG1D4GxTHyA9BbmYhF,0.005000000,0.244959593,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,346893,CkpYXvhyXvEPy1zbvzeBka9DGkchoQpsjDtf1YYYRrLeJX7SQKXME,0.005000000,0.127320708,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,343001,Ckpa86d41ER1xcQnz1HHn4RhEd1rUUqqJie72SU4aGypNVD8UpxWx,0.005000000,0.110123759,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,338809,CkpYsJ1XaCVCg639wrA6asPQTvoCAybZAnVs77xQfm6HisicanACF,0.005000000,0.238582933,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,331631,CkpYo9ad2BWYTan1hwb4ACGmcFWjFAFzhuzAYo5EW2f8HLHbsfJjc,0.005000000,0.129581130,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,327865,CkpZ9TYfLuyChW1RWsnjDZxmd9EFwEYAJ2kLSeMycYYqeUcDgEQ55,0.005000000,0.100957036,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,323501,CkpaGCKahm1fAsGdG4StsEfezacMyhjEJSyWveUZpLYeHq7oCb8Es,0.005000000,0.192888518,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,316291,Ckpa3e5ZK77Lk2vdRzy8DYiLjdtbyaPRkjAAYFwKPyA6MHnJJYDkL,0.005000000,0.122733904,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,312474,CkpYResHN8VyKs1BeuyW3VcbFZL8VZ12Hrw1VPyCd3RDsDKDnaArK,0.005000000,0.102583686,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,308044,CkpYnL7w5igXRbN9AxArW2MocAkdVTxtEbRB6YHtx4tFjSv8xMeY8,0.005000000,0.242047941,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,300246,CkpZDcCYX9BCANd4azsaiZxCtSzYoMyxuStNigortfszrJw4Em14X,0.005000000,0.221598892,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,292834,CkpZjVNDQShNGeA1PLf1ikDJFhqXdrpesEjQTtx9sjwRx4yDM5svZ,0.005000000,0.143916878,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,289072,Ckpa1ReixRvBBFeBGR1pHbDiijY71UDj4er2Q765MFZLDFhzfzkjK,0.005000000,0.102165555,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,284791,CkpYVTytFXWDLfRMG32nz7YwberwEMsCoMvcpPVWPuqzh63iZiVPJ,0.005000000,0.202357286,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:09:00,290656,3NLJCvyv7sYjs4M3YDVJC4jgMYmJMiXWDNM2nFY2itm1ybvw4YWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,277122,CkpZ6d9hJjKinAZnTtqoJRArP7NYAW17dpGtJASApbLabRvg882iF,0.005000000,0.199234965,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:39:00,288556,3NLWFeH8bv6eV1jy2jUjTPiZZUiqwzrdBPNhcEMVXXZKqrtx3pec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,269844,CkpZny5LYogB2KAmor9hW4fC92QmYzjidKwWeXEL9B8vvVWKnuf8c,0.005000000,0.127272127,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,266013,CkpZhJCbW32hC5ge9DkhCpyVpcxouDFN9r2B9qFirXrPSmVsCXVFG,0.005000000,0.107968361,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,262220,CkpYgrgZQNwE3Mfp8MTRvjJrsRpAdJ8rMqbmoRHShFscoVWe9fEsS,0.005000000,0.113439482,MinaExplorer Payout 259 #286354,PAYMENT
