Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,404999,CkpZjiLVw88FHLpFNCoNQ4xkiQHYpz1qwEMW4K1QQ6RSR2fgsWCeS,0.005000000,0.117878084,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,391266,CkpYuaPaxVdqanxUTXjUuQNGQ24pWBf1Ui22U3HJeYd3HTCnoD2kr,0.005000000,0.106209069,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-21 05:00:00,199634,3NKiDTdGDJBGTxBEJneHWavCMFKZBAx9egQVebXHLRhUnUjViGou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,377859,Ckpa8a8SopFHDSYFcq8m9tE7N3iKpFtG9q1csyR1jHgZQE7vszyWE,0.005000005,0.100239542,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-07 01:36:00,195212,3NKpDpdCt7Rae683jh1wQKNYUQ27yZULtfDBfUbGUcdKjRvdAzvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,364245,CkpZRuhBR5ye1KjtTymvjfYm8QDAc2Nz5s8o4FAWRPJysJYHtnhxn,0.005000000,0.121090684,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,347758,CkpYdU6hjtA3LZki4sVs62cmitxF3BJ799PnNEJL2HdSV6ttzEc2e,0.005000000,0.116677673,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,330772,CkpZyGDyr92NNaRXiotjJEinSqZvob7UuX2mGtMCs82sdpTke9hvt,0.005000000,0.122609803,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-14 20:39:00,178043,3NKJS8V1RaBD7kFDy3VaNMArMfeLFfwK3obhyr3HkCUSCH81WNV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,313850,CkpYyzLZesuMQLhDmqQyWJCqNTZx8vdwps9MPDVG5bsbydkyvgmYw,0.005000000,0.121018072,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,297286,CkpaH9cr9zJcvBkAegV12BfHSyATAv7R1qggSPZHR2y6mHvmttAEc,0.005000000,0.101356886,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-14 19:24:00,168009,3NL6ZEvSNHLRCzMwYP6eHyA68JxRSuWre39rNRVw51QCX8DADqsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,284057,CkpZJW4AbT7bTB6QPC8tK97cpqRBCBtqTGYZaKvoSjJy6qTCoUr7V,0.005000000,0.114560723,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,270712,CkpYv2ntFK8yEMsCNmeFeSssWqv3zczcUozs8fbunK3HcgYqUjvwa,0.005000000,0.114015805,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,257210,CkpZeWJnHf1MaiJUWc7srLRScb3mjAvG63Vpag9ePoPwjxw9P9Nmq,0.005000000,0.114775974,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-29 21:00:00,152931,3NL9aa7CwAdXGkjCcZnSCerkY3tBuUm4SZzCCha4CgyEzmXa1oHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,240889,CkpYdtFwzttX14BHF1GExH7VN4838WSHD8SobXWLuRBHV8SC77Xsm,0.005000000,0.117316310,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,224116,CkpZUEHiBrDLPgzCCftXsALTH8Khcp8Xvo4pg4ht2LHRKetMXuDuc,0.005000000,0.124878934,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,207541,CkpYoiH2KN9YCbcBHf8KEwSiNvxPGqVBzDfgkk33jysG6yYoTxTMF,0.005000000,0.109003928,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-08 22:27:00,135889,3NLtGkZgAv5GDauea6s7JzzWZo33Fsf6HKBwtUkwMfCj5zpG95xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,191361,CkpZamFHSRwYBWZvfQEht2r2YbVcvnkYMNofj8SbuAGS1csuawoAF,0.005000000,0.119934067,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,175404,CkpZMqic9WBDFGX5EKD3mNbMUJDyJbYGeGUCk9Czmbk3F7nWMmeGg,0.005000000,0.100527022,MinaExplorer Payout 114 #129889,PAYMENT
