Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,49,CkpZww2mxsk8411USLVFNJZWZZZ5JDKXhfPchnt9ec8YxzJqDiNj1,0.001000000,3412.000000000,,PAYMENT
2023-12-15 19:24:00,313958,3NLS1ief24L4iZmNbzD8JxRiKhL2KkFfGpWsHVrDDofxdF6wbQ1Q,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZXTcKDoJQyuZoTY1pCqdHCmBS8zWZnXNgL23wCMdCPD3513JC2,0.500000000,179.689000000,memo,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,47,CkpZ8MRxY4csf9mABzQLf6KBsmXnz7Zgh9LzwUGoE4jwA6W39dNPb,0.010000000,180.189000000,,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZX62enxeb7AmdG3pkhxE4AxyH4ZcPAzdqA39fede5MGUc6i4qv,0.500000000,359.954000000,memo,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,43,CkpYajMxoqnTu1giRQWngXv3YoR4B3AvMEQfEkjDAHS4VtNL1YZ5o,0.010000000,360.454000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa3bTj1SM893BfNqUmMEJ5wkwmcdhNUiVstLZcuakhJb1TvmaGZ,0.500000000,1208.500000000,memo,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,40,CkpYQDweW6SeQemhc4vBDM5q4PDW5bnfi2gwA5ByxPZ8n1CjBqBxR,0.010000000,1209.000000000,,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa8Kn2mv3WezxT3zu9DzM5ic9GZfRwYJkr1R6y1sh82vYg9N46w,0.500000000,304.101000000,memo,PAYMENT
2023-10-29 21:48:00,300869,3NKmzG3fN2ZpTjkqwXC5QxSuyq82rihfYvGaoKycKL9aWQeyCnPk,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,35,CkpZWJA9zBxCHPoCisTkJsRZJESFzt2mjkkDfKyhq7HrWZH1yjGgF,0.010000000,304.601000000,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaKANWE1Jx5zuNVfTACxU9CsGDv9giGJPCshtHT3hPeRSVwcHCJ,0.030000000,2654.970000000,memo,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,32,CkpZvPhH8gsdFH3VCTrQ68r84J1XJN1sYwuWW64ijRRYevrxPncPV,0.010000000,2655.000000000,,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYZewqwejea5RVgXzLkEKDawKhwEhfmhDGThT6hct6z2kC5rLNV,0.030000000,1253.109000000,memo,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,28,CkpYro8mvy46U1ku8jCFY12RscgJkouEe8zyJX1YKXjiRuaTwiYgy,0.010000000,1001.000000000,,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,27,Ckpa2rGVfAAvTYUYUUPJbAL7ogWtbiR7Nd7PHcGXPXjywLBuacPuc,0.010000000,252.139000000,,PAYMENT
2023-09-10 15:24:00,286437,3NLUtaMjdabVtvD3RUa48ZxDPjeNKVNVrE7QQv8ZynyKjhTnLWqb,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZhjsYvGuDhATWugLaUu8w7V52zdcHkfKvy1gAMfQoetgqYHbxP,0.030000000,216.068000000,memo,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,22,CkpYkixwmSjaAenEKXwCzhy2FuEv3rpbXA1t42589FNjRLQtaiqUV,0.010000000,216.098000000,,PAYMENT
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYxjHGVnFJitWjBccbRVQWjPYpmVc42tVFtYvAZ933TpitPttR4,0.030000000,143.990000000,memo,PAYMENT
2023-08-30 20:03:00,283262,3NKAHGNuGHpDJA4ohtiTtuTEwUEE4a4zhKTvbCXjUNLCjzLFrJQa,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,18,CkpYgkXxZd6JpVH1ou21r8toPDQNztkY4mfy1pFwcgcr8PR9txFrp,0.010000000,144.020000000,,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa4he3KjW93PP8PjrrgnLquaRFQbv7ztDFPRvgyJP1hPegTSH7R,0.030000000,396.046000000,memo,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,14,CkpZm7kzy5kHvFYZggAgibxRR2myLrfNGUMzjiNp5LvosiAfeUman,0.010000000,396.076000000,,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ8hDDSnAY7Q3e5TsjLthSxh5wLN1hQ92TGQmVGtKVDMKAeKmFz,0.030000000,180.007000000,memo,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,11,CkpaLR7k31CxJe6vgcFNcSPtvGwK5pVt4wEvtBDFTGisQa188hFNe,0.010000000,180.037000000,,PAYMENT
2023-07-14 07:03:00,269265,3NLgukbFyZhKhtvvqQHPGiFiHNvDziyqhGvcPjCMYtnqjG75ziBS,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ3MERiqFtXmYSzxzRt2zVce4d4F93oS2qxnFCXr8NQmaBwsGys,0.030000000,251.989000000,memo,PAYMENT
2023-07-14 06:51:00,269263,3NKTQBLjtnNvkfK5xV9UWhHxibdWHW5xq2zCJvHxdTLg8C7p15ZB,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,9,CkpaDsbNkd4f8QMtaB1hrXsYgLTy2r4v6FoJ3LtfuMEaQNv1qyzb2,0.010000000,252.019000000,,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ2W5ysFcjUwuHQJfsHnRBS589xQWtEBqgV6X69p4GTP1MRPntn,0.030000000,144.000000000,memo,PAYMENT
2023-06-28 21:27:00,264783,3NL8XsNwr3ijBwT8g81V5h6AxCMhB8dnZeRHwoJbGQG5MPdQcAF3,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,7,CkpYaRX6xoz5TNcZEerPYsFWJSgyXY9gKpsuCfSBeErFqgb7u8a7Z,0.010000000,144.030000000,,PAYMENT
2023-06-26 10:30:00,264058,3NK3vJbszCXwTLXUuBhoxBBiXQCdmNyXQJgTHNBUqTaaFzVKYPhk,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYuDcRDfveyfHrmRDS3H7RERzV1VESFyWtdxuz3qngTZG97TLpk,0.030000000,288.068000000,memo,PAYMENT
2023-06-26 10:18:00,264055,3NLesTwAhb6NRdd9j8SsWVZgbkZwsuhzFGVwjD3uvhXJG4ykk3Zi,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,5,CkpZeUxp3xnbWmXUksRMGSGnRi9UfHz7DGNA2UWPQ2AG64JKQ9tqr,0.010000000,288.098000000,,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYQdZBxVUzuTegmKixvWkPDmMm46k191ioKZEAdsw4RVGuJ6LA2,0.030000000,252.003000000,memo,PAYMENT
2023-06-01 21:27:00,256800,3NKnPeydcxm6t546DTWsNj8GuFENvqjr8SK95WVWArLi2riUC1Ds,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,3,CkpZN5jJ7Y6M9BLbgT5XRuWpW4uUog158i246bGo5gpEBUqNGbKio,0.010000000,252.033000000,,PAYMENT
2023-05-21 09:21:00,253424,3NL5DvqjpKHgYmfGL1En45YN8hwjZXHnkE7gDwp4NmysVEUZMXqN,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYuYmFQs5WuYBc44LGwVH11c1S72ugDpgjpNEASxHCAs6JaTFCc,0.030000000,143.027000000,memo,PAYMENT
2023-05-21 08:57:00,253416,3NLQ7PLUMVQgZ4fD5To5vDs7zoi383tY45wEdWRHcTGP1453JBEo,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,1,CkpYt4fe2uvCjzzGqMg1Tyd9gDg5BEPoGFhyVw3N1oLE7DpXnSuYf,0.010000000,144.057000000,,PAYMENT
