Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,523566,CkpZLyyNQPSw5ufGDU9WHpiYa4HFxssSXoqXXmsiXETCkgQ2WvD4c,0.001000000,111.719801002,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,506018,CkpYXMJEcoTt2EeJ5jx5Hd4EeDheREECPgVMLFz9jG1xWCssd87oW,0.001000000,104.968724682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 17:30:00,340323,3NKKsKqdWbSqtXrQ55SnEeTUqp2Cndr9W3C47ZfER8BJyk5oBwfN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,52844,CkpYWShVaapDnt9MfFaEjM3x81FLw8yPJY6p2DFxheoNKhFfJxEs6,0.200000000,10045.996900000,,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,489215,CkpZRLM98acA4CCknGvMwA3ADdzcG8BoCFWfTtxYsAbhVj373rN4Y,0.001000000,81.843582776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,473438,CkpYuxeFvf7hRdyyGdEWBJT154RmFbidWUjtvHVTn7psnTHJk2QY4,0.001000000,83.185085773,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 23:51:00,334625,3NLrJKwTSL9TjgN3UM3mF4n9DNFw3fesHUGvMgTLoHJZryyNCmdn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,47426,CkpZRPt1rokSgCLQ4qvZ5Q8C13PGxUayaZEq5Kb3Faxq8822hjBY4,0.200000000,5030.100000000,,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,458096,CkpZXfc5nfhv5T4SoRzcJrzn8LDuVY496tjRhnjfqNjb4fycoqzVL,0.001000000,75.759477825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,444381,CkpZs3d3daBtNtS9f9ffsj4H7E3YyFro8Dup34vqoVrWPebhmwn7T,0.001000000,70.299004326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 15:27:00,319767,3NKbCZEDJrfYgxRzTaNcfgyMV5PgnRqVctNHhZYAsm9EpAgvDBvN,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZErEkqS4XN4ocsxXo2LsshrjLKfqm1w2t1hmsKC5Bkvoo66kCG,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-01 19:48:00,318447,3NL65cFkGkdbASGwdYXCZmazBZhn1YLqBdK8FsqEnHXP2tGQPStX,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qqroUv1xmiJcUp6nyRqjnQSXQjf5SBTAEgukmXbxPDDctdMpzmyz,5,CkpZ5njRjqK6ThuEgvJ4WTiXYWFiFYR21VH7mGVrQ9yLJPXgZ3iSE,0.200100000,5001.000000000,,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,17,CkpYpNQ171VABJVnkbvybTKdKfShSgZjLima7CJfdiusSWYgDDbEb,0.001075200,0.000801640,Get Airdrop - airdropmina.org,PAYMENT
2023-11-28 20:51:00,309358,3NKrxZT5ZUynkqZaiYsurgJZ2RgEVHEpFNFxEkHxbFNzYxVJ1hNJ,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qqroUv1xmiJcUp6nyRqjnQSXQjf5SBTAEgukmXbxPDDctdMpzmyz,4,CkpZ3rsoyfgz2GmsXNrQYCP7REMfzuVvrVXmqkK9UctfTLQQmzfvP,0.200100000,5000.000000000,,PAYMENT
2023-11-18 22:00:00,306591,3NKUXXc2Ce4T4tNdNoQMT8a6gmXigFo7JbrcWret6bNEqCGEGwdc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,24183,CkpYoHbuuuvbiMdFnikwJ2Z3ywFN4zbRQ8tzHSxr32LZzovtWKnin,0.300000000,5004.100000000,,PAYMENT
2023-11-18 21:27:00,306584,3NLcDbsZstKp2NDodbmCWT9B3BFczsLdS3BAfWcUCwunCiKCG4Xn,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qqroUv1xmiJcUp6nyRqjnQSXQjf5SBTAEgukmXbxPDDctdMpzmyz,3,CkpZhnsiyJV35pzzKKNm2uHkmc8tUhNSzyN9ivmBMGZ4AhcR6jhAd,0.200100000,80.000000000,,PAYMENT
2023-10-23 15:33:00,299163,3NLoqd3RSaoQuHiMiEQrPHvn46wgN1DEMuubnwc73nRyPGxxG19E,B62qittZ2uiqM4L3izzs1jr189HBxheX9vy2MLyS5ubCxf458jNzYZH,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,0,CkpZzKsgKxgXRypvP5usAGEouDwQW3XLZQnweBvYusPq8swDAUy7j,0.200100000,15081.780194240,,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qittZ2uiqM4L3izzs1jr189HBxheX9vy2MLyS5ubCxf458jNzYZH,2,CkpZ6L5pvtmhnTgTwvoogmSMYZuxrc4ZRrfbJ6VBic5Ku1eojvXYw,0.200100000,15052.980294240,,PAYMENT
2023-10-12 08:21:00,295773,3NLUrB1fN4PypPmCxDFGnQqQgPMpwjoRGoj84gexKuKoHRujmf2x,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qittZ2uiqM4L3izzs1jr189HBxheX9vy2MLyS5ubCxf458jNzYZH,1,CkpZadsan8FR51Bk5b3NZ5XqGPFhJEbd7ve2yCR6DedT2hemseoNf,0.010100000,30.000000000,,PAYMENT
2023-08-03 19:39:00,275330,3NKc13ec41qVQiL9kyNabmRFrt1Ciagwh3RJJwpAhG1uGWQce5au,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,9033,CkpZugfu6AQA95LPeeFYBVXG9fKkJitf4tqWqM5RjbSWvz7nzsRCC,0.020000000,5073.435000000,,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,234,Ckpa4x4rrMpHXKQhgmSgF7Z3o7As9td8zXq6iFzikcxyBAFtjKa1k,0.001022810,0.000694240,airdropmina.info - Airdrop #1,PAYMENT
2022-10-30 21:45:00,192945,3NL2jnbVETHmqUtciLRAf6qAm57VdfrcKy8Ff4z9gKPAf2xYgCGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,81695,CkpaHWMSPuzTgHRwinYcqRJhDJ2zb3vWPUxvHnZoSgaTiXh7tPBvR,0.100000000,4020.585300000,,PAYMENT
2022-10-25 20:33:00,191356,3NLdBJJ1LtZmccjAcdBwM1dyAVWjehVMH7JaKZegBze38edfCo44,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qqroUv1xmiJcUp6nyRqjnQSXQjf5SBTAEgukmXbxPDDctdMpzmyz,0,CkpZ17GAsysiUkQ5Ys98omP45kj4DkYnYH9MkTTcmzhBwZnurigsw,0.200100000,10.000000000,,PAYMENT
2022-08-11 00:33:00,166772,3NL8spn6XwUzCRw8a4SqHSRmw6gT8JuKuTNkjCUnFE23BifqWfSN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,9629,Ckpa8QFmvSztguWLGRAW1xCvoL98iPiyASukB8MbQKGT8rbAxHLcJ,0.002000000,4999.369600000,Paribu,PAYMENT
2022-08-11 00:18:00,166768,3NLNSDz5pi3kLCBssivLHhpDxdGRDLaNZnLWQ1RCTTa4vWdtDGFQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,9628,CkpZxbT157QdfApc62eAfw3P8DZQsBTaEhgdHKHiGVFE1ZFxgo2Rn,0.002000000,1001.000000000,Paribu,PAYMENT
