Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,404337,CkpZQkvkwixLzhGZReCDMGAG88zL4rvMoS1nPFzL27QJWgcbfPgkm,0.001000000,0.010602214,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,392201,CkpZMi3Su5H6oPJ5Usx1r9EceqhEnYt3t627jiy8aAJiVjFFPynfj,0.001000000,0.011005079,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:54:00,304685,3NKCSeCxfeSb1jr9b1CZjwApbM7fRbAD7aHPXkcsSA3TWroangdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,380100,CkpYisfaSdTF1ZM1uPnMXPKzWRezUZtkdKrVNKe6UeLVE81D83R7P,0.001000000,0.009748314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,367767,CkpZiHfECQLVeqEEPrwdkyTEQ7iHfbvoM8KjURE9QdDeoVoJtTSRt,0.001000000,0.009999949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:24:00,296199,3NLKn5UUkbtyvAUuHLdA5vG4njyT5TyEGd2GW743yVp2dGq8QYBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,355575,CkpaHoS781iUeT3FHbq8X5eic8uagBzCmr2v1HFTVyXERbWKj316G,0.001000000,0.011029910,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,333118,CkpZaRor7DJK3HUrXvncB5Aj1vWq9w14kaxvka4YwjSWNPS2VuxGM,0.001000000,0.009589594,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:18:00,283883,3NL1LhoPB7LJE6fXZWyGGdzG8vTFfbK28EuLT6KuNgtpyuejcTaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,321386,CkpYdjmyJFXbsKgUHQS9M4s5GjPDq3cRs9vFuDbYETVVFKQc79SNp,0.001000000,0.011985059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:15:00,279709,3NKK7S71npwRtq7N7f721xDFvrphwrGxBpDExt1zsf9fxCj89EU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,309774,CkpZSrGTFYcaWHFqaVuv6E99qMujG7PWCX9eo3oukCNB5jrjDpxhZ,0.001000000,0.011068344,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:51:00,274901,3NLq2oYmdYbmYKtXJa8PNvHXJAmVzF6yGCjq9cu7DTDyFHA3RArg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,298306,Ckpa7FSNePiZKsHcRV3GoF3HNrK77HMqvoUATCWKtA1J5o7wT2bz5,0.001000000,0.010374324,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,286969,CkpZ7W4qsTzS8rq3dAnBRqyLhPTS6bwUi5thuHu3FxCYdEbhVzieX,0.001000000,0.009953306,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:00:00,261237,3NKHXyTdjy6yVWsb6DBZEnHRudLjvAR42gh42ihmuqeRrmDhMAd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,265469,CkpYQrkhqxyHYpGqz9avcmYNpj74dVLChwGx5XqFnMnrrbsR3KbJC,0.001000000,0.011417023,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:48:00,257037,3NKBXfR9w5yEjmBjUxqkV15XvQtz837Td65ijp9aQ7t15tLt7beF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,254685,CkpYSsrSk1J4JoG3KdXGDbygpPWzyDzANiaUnSEkYUVVy63UyFXqe,0.001000000,0.011110195,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,244021,CkpZkF8paMUPdQJdjmTmYtaY9K2pj45t6mkHX4Ufa5z5b6o1vSAe5,0.001000000,0.011280708,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,233521,CkpYuJ8Biz3FNByYTVZYAFddEaKG3zd916dWHQP55RChwEwCVB3Ed,0.001000000,0.009528670,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,223318,CkpYjbZJdgJYjFtWmBZSKhXwibWpdvEuL6TiVSmvxGQQrh66QxWv5,0.001000000,0.010544884,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,213423,Ckpa8JEGbtm1daoDht3GK77YmcxTgBXfW59Q3LEimJcMDBw3ZEgae,0.001000000,0.009269393,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,204336,CkpYkgoFv1pEm9uaBjum6rijLfjQa3VZBE7iNPq4w3hvZU334n2yX,0.001000000,0.005244849,payout_from_AURO_Epoch_48,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,182579,CkpZXwTBKU7P7RpjyiH8tHmttsZcABxG2CqLfT1rpRzgU5ToyN128,0.001000000,0.673154712,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,173689,CkpZuJp8JYoFa98codWUw8nRCMgpejQutNFfm2KSU8sKqCvjyWGLM,0.001000000,0.623883185,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 03:30:00,220440,3NKECAjs67Tsc3CkDzSEbgWkcsbpqQfK81RaAXMgYsQ5rrGEKPeX,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,B62qniYBhW8r2LCSeEEhFytr6QksJwwBZBr3LhDWBXMcmwAuYKueqfH,3,CkpYTAve2PF3sdAeYJartdPzWHpvfvpy9ktxdKUdsG3z1SZAoeZV2,0.010100000,89.729323016,,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,165013,CkpYrtFghSGtyGxvvY5mQzEbNEKCVnNi5Z5pmkdFa8qPrCdQXsrBv,0.001000000,0.688414468,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,156706,CkpZFSRn4YgeKo4zvY3sgv2Tdvk7JD56FHw1S2VihWhy38Zovz2yS,0.001000000,0.664303645,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,148658,Ckpa2iSM93shrfL9g7dy9Lmft6DHCyWK2gMqSsevQfjr5BK8AjHQ7,0.001000000,0.656384377,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,50,CkpZwVnCxbJqs6rhp99SWF43eVVYgsXURnG2TrEfn9va6TFvv4BP2,0.001100000,2.345864754,jenni final distribution,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,140915,CkpYmfGdF73EgmX3PBqZRpQE2FRNvgPHuZ92T4AcuRMNnkaCRKDbc,0.001000000,0.616028027,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,133562,Ckpa7kGajXnuYgKdWU29mrXUKU7JUUJYX1om1sRopuThAAdHywi8J,0.001000000,0.522042312,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,126362,CkpYru6LSZLh9HHXTSg5iJBQTPke1VJV97tdU5pTPiroz14WRHV4i,0.001000000,0.580574311,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:27:00,189309,3NLm1XG5TC4g2PYcG8LAaTDiBSNQ5njEYAcyEsXLAt6kjtipLwbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,119303,CkpZS7LV9BEWiKJEzyd7QF8ZtmpFW6K34biwsJUzPvVm9G8ywCFBB,0.001000000,0.635830562,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:33:00,184412,3NLAXYy4KC4StBkjfJa85YJxfsuHJoP11cqqy86h4zqh55hejZVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,112331,CkpZ4tA5MpDofSy1D2c2FcYUchTVdFvyLNKqTp4EfsBed9rxuRbbn,0.001000000,0.609915482,payout_from_AURO_Epoch_37,PAYMENT
2022-08-20 08:03:00,169820,3NK52gHND4Z8LDhPCHUwrMLPZHh41n8bCU6uRXP1hwNJvzAkUoWc,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYR1wndSmwHFQwCVFoCyUks4M2ZkxrkXNzACQRGmRcRocBbMZSB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,4858,CkpaAP1dymQupEgAHsWfVYbzQmoPEp33KZPmx55EmbcUhdgqAC1XY,0.010000000,0.134694706,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,4683,CkpZFUsn7AGsKr9uXgMtcBxLTRb4cTc95sYm6BeMCFaJXqC2oXgVW,0.010000000,0.170431268,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,4501,CkpZgJez9bSqA6Zf2SD5EXgVMXGX9EvjCxB3n86yPAk4ZzjjfGeff,0.010000000,0.178363445,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,4332,CkpYraUYvKjhu5dtf1xsvNL2vyuXzvuXCgKWYaM28cYmUwzUk4Vtu,0.010000000,0.175022946,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,4159,Ckpa9Me6Mw8gQJX2Q1xL2FPpJ6gD1wAmZs7kLFzEAsePKANZfj8sx,0.010000000,0.344638640,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,3989,CkpZXtDhQU8TARe9fm9c9uj6SqEPJ1Tm5tAFNpvRpTd5xC1fHgfjj,0.010000000,0.199676333,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,3800,CkpZX7bpy5SbWrbSrBgfD5v51LCrtW6sBzCj8HFFtCrRmRfzRqNF5,0.010000000,0.176393349,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,3648,CkpZMy2GhLAURodq5aAvukr5rcVhZw9z3xKjMbiVRVWFGVzj9dnmE,0.010000000,0.143281384,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,3366,CkpZN9m5vcfvZx8MgJHBkCyf6rnZdA1nB9fvTP62gY2NUGqKNpF7k,0.010000000,0.057957229,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,3225,Ckpa6Zj7scvvKbXNfk2ZMfVK7MGUuueDesU8X5DyCrLsQDi8yGt9B,0.010000000,0.076465957,StakewithJenni,PAYMENT
2022-06-07 05:15:00,145530,3NL9UKKeeZ3VAVJd5qqXoTsuwRhBXkdf11fCcdHKcFRRFf4ZdHDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,61276,CkpYmRBARvonQVSRfB9iKHEGLDhAohutbPcu3JcFLJ7jN5HcRk4tW,0.001000000,0.534102114,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,55602,CkpYuDnwjVWPS9CxwABd9LGdoxMTfUAp75A7yhJeHGQvjAiydxoR4,0.001000000,0.706679081,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:42:00,136251,3NL1nGdxRCncocabxq4ZHaBQ7HqZVNfwRwUGWAw3bMB3sFzeXegs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,50213,CkpZFSqPZgo11q76PL2VfTRaxzM7S9h74UvDJtrFzPQ17z7oNnw6M,0.001100000,0.745366659,payout_from_AURO_Epoch_27,PAYMENT
2022-05-09 06:03:00,135999,3NLn3UJUb5CcAY5tzEvV1ZV6zojARK67yGLk8yvTeUafne9Mh52u,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,1,CkpaJXzuxQJMeoyPz4YtwVHoyXb9WiX8HG4yBFMsmKUw3CcWuGjgt,0.010000000,0.000000000,,STAKE_DELEGATION
