Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 14:39:00,133506,3NLqogNs61LpoGjVC17Fz8t34wPK5eFo2HrWkYTtMm3BpE7wd3q3,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZV9Xu62cnBRPqbxWMvQp6vVPvSSY6bX9LJxLFhyMyVYyzu8Rrt,0.050000000,2159.950000000,,PAYMENT
2022-05-01 14:21:00,133501,3NKxFAUTKecb4KwyXyFmpqNienFL5uB46NzqFokvV4by2meBtUe5,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,4,Ckpa65Zgf33B39k7M2B1ya9jL9ZmcrLJGoGmkVGHo1oNer5GC8gC9,0.010100000,2160.000000000,,PAYMENT
2022-03-01 13:15:00,113679,3NKFciayknXJTuq5Y9cWD1idggt4Hyg7FPoE5hrMbPFfit2pyLnE,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYvJVzBzYB9sNCtEabGX3uko26vLRZ2YNQTcVwzDNmnPMYLVSBR,0.050000000,719.950000000,,PAYMENT
2022-03-01 12:57:00,113675,3NKn8tRYQ24Qob8bdvaW9mWAoGXj5tT3gEhKvTB3aNzc8U8H4CNm,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,3,CkpZLDvan4wPqsYssJfmaXm54aMtGSvMLfVXXGDmxGBiZA4FBzhXr,0.010100000,720.000000000,,PAYMENT
2022-02-01 16:18:00,105011,3NLKXU8Fghqosk9egLPzN5PmW2ZW9cyc5HL4w42rtKsrUZ4x6y7E,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa4vjcKnqKgfPyCLV3LWuTroznUxkWxQnxdn79mH66FE9THGgwL,0.050000000,719.950000000,,PAYMENT
2022-02-01 15:57:00,105006,3NK8ZEa4zmm1AGzDA4KkGk7VktGLTDHwvDvw66Um1FpwdumNfao7,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,2,CkpZcXU647MkUFNmMiWM3HbTSiFL3HDY12GbhLPtL1wAZMv53oxPv,0.010100000,720.000000000,,PAYMENT
2022-01-01 18:06:00,95793,3NL138iFwtUnEbYkrVHjX1ADRWEmvnWrReS4NdVDcCsKjv6GpAmc,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZy7PspJf9zhMQVLbtbQk2PCgZqjjKMrZkyxxCqzwqyncUWinDk,0.050000000,719.950000000,,PAYMENT
2022-01-01 17:54:00,95789,3NKCgyr9QFjRXenTPRR7h22mybwMdF2RiSe1mzhCzXC5CQQ6cMgc,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,1,CkpZWTvizoVRsdfJ7o2TrmjLpAVNiwR9dKuy2upafTYkn4364BZtm,0.010100000,720.000000000,,PAYMENT
2021-12-01 22:39:00,86334,3NLeV9Kr3P6bfQDKdCMdDfadjkPJd2wMVtVZZuu7j7XeAvr2Rqsk,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ7JVhy8j2jJcHk68F78KeymtgAc8Q28MYNXevkpgmtpczGhG2T,0.050000000,3598.950000000,,PAYMENT
2021-12-01 22:18:00,86329,3NLSEZW8yFs4aaHRRDCSQ8TwrcRNYA1qvNhQSaaH8dw44rBXtE7Z,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,0,CkpZxW1ZRnQ7rZ7C5oYwKnzNRfsuGPtxUgFXFJyye2ayjrxxWpuxn,0.010100000,3600.000000000,,PAYMENT
