Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,413338,CkpaDTRRKUTzRVhFDPx2wtfPQQ6KuefDKLxhVjBVwFoTHG9uzohGN,0.001000000,0.587236831,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,400623,CkpZPqPtmv6RoyxonPMLUjbbopPyyPktBAgnyekuEhtj3boDRwW5f,0.001000000,0.484436088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,388665,CkpZk5AfXoQbxDHvkk1SvyGmVDE1aZZkj2wp4iBxS3WJsLRk1TFL2,0.001000000,0.502868506,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,376642,CkpYw9YDyAZFFQfWGCqWvUnq2AoMARHY1dDGpu6EyDUggDv2uwPZ7,0.001000000,0.445467063,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,364343,CkpaEz7dr5YjoVBwQ5MFtu9XLrrxYNETPGm8mH1HUMLAJsPcmycDN,0.001000000,0.453638137,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,352162,CkpZeN9bUUgcpzezWQoFzoSP8UiFtCWsqf5jy4yJRvbXLJ9x2sgpu,0.001000000,0.500360906,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,341610,CkpaHJ8kJc2BwEcMZRNrHJiBfXby5NaHB7sfCckaz9uccshUJfMmY,0.001000000,0.472035636,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,329790,CkpYgaNNHnkYLgF1ieCYt1kktvndQ39vrrNxjJiyYzn7duSGudEX4,0.001000000,0.435021994,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,318093,CkpYsPqVKvqPQgw9RoMFXeDNckrN2NYndLMht9uWVXX14uiMpCb9h,0.001000000,0.543719115,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:48:00,279385,3NKWUCpJqyQEc6huKKd5KaNfU94V5AyDThsZtgrMz83vyowUNcxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,306523,CkpZ8WvKDVNe9SPWELN7R8AEpr3dUYZDUAvakur1DDzBiLLYMkfjJ,0.001000000,0.502156961,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,295085,CkpZBbjFsMS3r5dJUn9PK4CGRzEyJaRULmHsKSRNZ8wkNVYogKzbg,0.001000000,0.467280034,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,283760,CkpZWZWZfncrNJc6mFw6NxUSWL4FzvH3by5M1HjqfHuVprApKgqmP,0.001000000,0.448285455,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:54:00,265714,3NKRhcCQcUs7Q9uYTvCAn9RBGa7ZAuY3L6PfyQzQMGRbet3kL4ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,273278,CkpYeLTVzNSLJ65Nnqp6iKtKZCfHZq7WDSNDi4Q2oVhMws9uFpFoK,0.001000000,0.446063449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,262388,CkpZ819xqWhJqDQDFVQUzA2XQGPaEKHvE8mz18MDDQ4dtihWVcNEy,0.001000000,0.518499034,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,251654,CkpZP2sof6p5h6cNgdkk93hA6FUzU3YnyLigu5D8SVCTUBknK9eHt,0.001000000,0.508200767,payout_from_AURO_Epoch_53,PAYMENT
2023-04-15 05:03:00,242969,3NLtLsFEwyUG6Jo1mcTZo7c93Do49GPAEErSypMFgCPdtR3S7Sif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,214506,CkpZRpRDUWSXPPvaXbEc2ZFZPqhP7nwuepCDEAREuPVgZvgJ2u1NR,0.001000000,60.474666708,payout_from_AURO_Epoch_50,PAYMENT
2023-03-15 19:27:00,234102,3NLkuz97pm1wnnGCaQ57uLgkpbcREnpFNeTGteRSEEHrYXYMSEP2,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,B62qkqAPCHJfEYsSWfzoVg21XVmYoLhAUKfjYyD5NoKArNABBZpcQog,2,CkpZzWx1skN2qfXejsxmcT1JPjEyT7meA6nLJ9csZAKZtimnw7GM9,0.010100000,7433.404832620,,PAYMENT
2023-03-15 18:42:00,234093,3NKDbMA6DV3FYHuNhRpngQHdpEQ1qKKQM5Mzy2N2GBGSSJqemrY2,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,B62qkqAPCHJfEYsSWfzoVg21XVmYoLhAUKfjYyD5NoKArNABBZpcQog,1,CkpZqipv5xiEHoynZdGpZiExyAcLmNqtiAwpP49c3E6o7ZYanijZY,0.010100000,5.000000000,,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCuHiX7VD8HhQjMoiSuwf2Jt571x2RZEYYgxFpYctbahyoqFYu,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-10 13:36:00,232519,3NL85JuugsZ6kTsPBZt4NispnBzGZChuaPKr1M5rKrXTpmLNWQMx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,29478,CkpaH5wuMBQpqxkRHcpuZ1raaMmMjTUpmGugnwrWXxj58cVZFkpZ2,0.030000000,4963.517355660,memo,PAYMENT
2023-03-10 13:33:00,232518,3NKpKpyc78Hdw3iNmk2F6dAVvhgdbPjZKr5qWJ2mfhXvE5fLs7kC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,3979,CkpZL4uHwSfXSfoNJu3aGcQS4ij5CE15S5Mv6xDMM2Vhra2iiR77u,0.010000000,2466.008776960,,PAYMENT
2023-03-10 13:27:00,232516,3NLU2cvzW8DR7Yu73mBrVQy8WSLSpF7MkHrxY6RDUBG1hoYXG5g1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,3978,CkpZFmSrC3Y2R5y6zNS9ULAEVUXwWGc7YLbJj3S4oequRJiYmToHR,0.010000000,9.900000000,,PAYMENT
