Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,182296,CkpYQnLeHXdNkLLdb6tjvYqtCkcGj1m79pyQCCni21m1dSjjqo4tC,0.002000000,1.613546284,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,180743,CkpZstgkLKijPq9d1rm3xfA97gEj2bwV9KaKWir4K5sUtRruBPZfq,0.002000000,1.043716760,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,179017,CkpZfiqdan5eXNwdyRXfPscgKMzGow3FxiTSaTNy3RdMfRsUSeuvF,0.002000000,1.043619490,payout,PAYMENT
2024-02-16 14:06:00,330651,3NKNzw38yRoTLKPgu5S6LQmX6q6Vo6rxHKfPF7yeZ5Sk7jNofcH7,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,B62qr25gTDnq4fDFPowGivx2wcM3aRFdrF3FSjJwUZMhe2qNVBomkoJ,3,CkpYzZ26SBRTbFSQ5PnRtpVE8h2yarr3SezCTkFAMCsd6HiuwwroY,0.010100000,788.898866010,,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,177470,Ckpa3V5YtUAPChQWRNrdxYHqcXqtZ8XQ27Hdh14XxYVVHXsCEdfwZ,0.002000000,1.565875108,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,175901,CkpZ3wQG78G98BevGRMa8fGkLJRzzgLZW4ygDyMY1dHWZM7UZjKuF,0.002000000,1.043336649,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,174536,CkpYreC5PQfDK9inaxYuuqAimU7EFiHCs9C18HTLAvG9U9jssmBkQ,0.002000000,0.939956409,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,172875,CkpYgCozKycbkgw3fJECA5ahW1Fed5xAJSNTvx5jLrik7xmYUr2VP,0.002000000,1.409529139,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,171510,CkpZufuwRUcnckJfogLw4VDHPc7Jksh9f8j8b7TJTHbh5K8m49UgN,0.002000000,2.584179571,payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,169436,CkpYo8FQicniqMRRhsuWbZGxGCMWrnA8oJiu7Xr8npN6Ew6UZX4Q6,0.002000000,2.483500932,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,167942,CkpZ7tgtuefeXXfYSzhxuyUWVV1sCDT3NmZuw8Le6DQXp1TdVLkvU,0.002000000,4.966531862,payout,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,166355,CkpZwHxdg2pFwSqcG5dhfWoRM4BQ11XLvWwGnrMEDyTvxf7MBupC3,0.002000000,3.724344029,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,164642,CkpZRv8brsKFWhZuSUEW9CTvmV6EdvGPYCCR9nTKCjJ2Q8Wd4AYuw,0.002000000,7.451363512,payout,PAYMENT
2024-01-12 20:00:00,321277,3NLdshyDxEuqUdxJQsbyTy4yBAQ5RQatuCAU55MYuqYXwumhwQR4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,163200,CkpZXgvA6TicN12JBXu7ZwwCCVRPjwMZrfFf6ZB51AwmzsMKE396T,0.002000000,4.972073945,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,161749,Ckpa7Ex2LGGTuaiMeqM8kVL6KN4qeuS8Jg1oDEqJdPtTyUfqCfT2K,0.002000000,3.733364670,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,160517,CkpaBQJXeKtSBM3NxneKumPEoeS1ZmNgAiAsDgm23F7sn4SzcwDg6,0.002000000,3.727826482,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,159012,CkpZJY1r5ahg4XR7UdkJf1whd81TwLVi1hvLx95AaCz6jvjacwefh,0.002000000,12.144006868,payout,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,B62qr25gTDnq4fDFPowGivx2wcM3aRFdrF3FSjJwUZMhe2qNVBomkoJ,2,CkpZbFL161i2ghFSmPR5JsHV9bc9sw1YMVo8sKRoGGuHC4R5mtazu,0.010100000,2500.000000000,,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,157091,CkpZWji2ZNKvFAiUFup8nCSYjVzK2nYjcAJMZ8SYUgrd6SAJzW982,0.002000000,13.358342419,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,155404,CkpZrjp5uHciXxJT94zxW8ykkFYuQhL8KMdxA3vZ7S5ipg4nWvMQ5,0.002000000,6.040645990,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,153270,CkpZyGJhhBZsKmsVZjre5bpVZNLBQhvKywfuih2gpt71kSzsgVZtK,0.002000000,25.363345390,payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,1793,CkpYXXdFDGqJrMeYAjy8qgMCVu8AVEqgnCg6mPddqUpyNgmEyjnYt,0.001043470,0.000458000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,151223,CkpZrqDT9MYvsSNYcGr13iQvy7qRUKREtFy7u9z3t5jsDgxrFCQWv,0.002000000,28.116356311,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,149269,CkpZxsysbx8ijkUPYBtkQz1AT7FWmu4tgDSnvZmpdn9MsepnYNJfX,0.001000000,20.854430784,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,147664,Ckpa48LoEq53eHKNCshw68Re8fS5jqs3fxny6YneJDWkG8ezPHSu4,0.002000000,1.175262760,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,145975,CkpaDPJJTaNhrCTvapF3msfca8wRN5peXAwR58bMkAQBRB88pg14X,0.001000000,21.166570310,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,144179,CkpZ9oBS4c2TEHu3WSmz1NxnQtcYx3MMnYGmvKTeEiK9BFYY67ovi,0.001000000,1.176704563,payout,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,143232,CkpYpVCCkT6cGj7hjKv4qQJbZY3nRKC7kBcr1uuU3LL3yEMpegzV9,0.001000000,1.175463715,payout,PAYMENT
2023-11-07 13:45:00,303499,3NLobqXABZEqM36tJao5shL9QTepw9KjEXBuVkBnbCHxn6Mgmha5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,8975,CkpYiscU3sNmzWoWyEu8USNCwghLqhMdU8wKcDU8yMfkfXFfREyqA,0.100000000,11.626105409,,PAYMENT
2023-10-22 20:27:00,298913,3NKAiEHMZBBPjG3ZFc2vFKZBMneNgytgvJhvyhVGSQg4xAayYx96,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,142329,CkpYjcg9FV9VXVb4aMWwn8uFnuRBQFREhaU3n9rBu3HrFJZnA177b,0.002000000,4.577360948,,PAYMENT
2023-10-09 11:48:00,294955,3NKVmug5hoHmzRAPy28brfHvWcHotH4fV4haADRDEnWq7QryQqin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,140710,CkpZosNBMFsMap3hn2eqDwwDoAGyifJuNJchEVsba88u9UHW4dx27,0.002000000,4.613529191,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,139088,CkpZFwmUdPk2DESxWWoDnU3Ub3R1xos7kjhf1Y6K9CHKaXeGrhC3k,0.002000000,4.609524588,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,137466,CkpYoSnPVYo9CW8nRtinDgKyChHazS7WiRWBRWRJkHbUZ9gMyBh5t,0.002000000,4.733389322,,PAYMENT
2023-09-10 08:36:00,286367,3NL3vbZAneYFvkk5yHRgsBiLnTxHEMVPVTTEPowRYS2ByFCZD7s1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,135822,CkpZ9nr4H8iWq8Uc4kJybZdCsvhrAkAToQ96HHRPDGJxte2MkKH6S,0.002000000,4.593785924,,PAYMENT
2023-08-26 12:42:00,282070,3NLBBrQPXdKzbevNjsQMMriXU7Fts5dPYU1kSE4HKHuitqwgMPU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,134166,CkpZ3h9y1BeCbPoxiym6wM2yfzKHgFWCdXEBHYVZUANVzK5FLQiMG,0.002000000,4.712597117,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,132522,CkpZQkQCCnJpEuQR53XQgR2Vrsh3nKtpCJVXudAvycaWwKBMzT186,0.002000000,4.712597117,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,131331,CkpYixs4ryvQeYf7Tcibc4Rat9CMgMszmoLaTr3nGSqnRRJm9E77c,0.002000000,2.809220452,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,129670,CkpYoGiJjKazyGxhC5gamPWZ7JPg3AZmQoZfLeQTqaTZS1sAQkc3e,0.002000000,3.182019266,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,127991,Ckpa6Pt4XvmSCpujSb12BWv3AiMkPEj4w2EvXnWmV3zq5kj4Wi9Tm,0.002000000,2.828257065,,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,4937,CkpZ35MnTA4K7jhTRhkYu43DniDecir9q16L7xADTcWHNLZJLwCrr,0.010000000,1262.176376120,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,126793,CkpYh9tG8eQDeMgh9JCB9Zwn7Y9wSKGcpHDbBSBpjmsJAjLjtPwYo,0.002000000,3.055756955,,PAYMENT
2023-06-29 08:57:00,264909,3NKzCxSx4qGBtUCbBCxAVCik99AZ5Nq4n2DViarLahSpSaJGSbMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,125745,CkpYvqQC4iPe7SFDGAiJKHwgxeGdoY1msDAuHKY3ynrwSQoZfSp4z,0.002000000,2.912634761,,PAYMENT
2023-06-22 14:09:00,262887,3NKTW5wsV7Yv3GLPPzTSZnR7iUSyxkjYq9jaLgmhgyycut9YTLHz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,123381,CkpZCGJsA81MkutNi1Fxcae5awCThP4NTJH5Ur5jmzHQ193KL8xHt,0.002000000,4.467782177,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,122321,CkpYsqenCaY3dgm6WJgCuTpKxMcdpoqNcVZdvqTU2zRthGtBoNEwd,0.002000000,2.928244767,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,120645,CkpYzvjm3ZMgmPVqYTMp6z7KjcJvsRviwWNrKqYWcZPTTUiz4RDuP,0.002000000,2.927736236,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,118973,CkpZecnm8MrxhzvEhmkfEAT5wcxJ8sUhJetWtWmhPCsJMMX2fUe91,0.002000000,2.639907470,,PAYMENT
