Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,334101,CkpZswu32USjkeARTSjzbfhS8RU3oXFyi1jhepCbeBCmuZVArJaXf,0.005000000,0.136301573,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,320732,Ckpa25z6ta4vft7uqkDmkb9dzKbQEAXccrx8q2TG33MXcMHyTu4M8,0.005000000,0.114411579,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,310606,CkpZnobcArZEmS6UyRQVSBqZUWcUQVDoVKpRDWzBXgkh9jAVgazyy,0.005000000,0.111083704,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,300524,CkpZJy9DnjhyiaqaMR7YQ6NX76nPsQZKkKgSpKaEtYQPnLEC5S5L4,0.005000000,0.100622375,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,290571,CkpZshPkukskbPTpWznTdYbEkVCFGLvpHe8itAxuvwykDRY47x3aK,0.005000000,0.117953904,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,280525,CkpYzKyz2vu8dW2UxK3CRPZJ5oYGuXDwNUt26MiTXgfhPqz25Fnzi,0.005000000,0.120311483,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,270490,CkpZ9Qe6Vg75FxjAJJ2SigxsMFFFmyyYX6tKDCLDBUFyv5TghDBAf,0.005000000,0.126598585,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,260382,CkpYuWDrfbPcuTt2s38sjXGAcQpzNDrjdhAHHFr8AHDpAN3Nt68Ef,0.005000000,0.131140515,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,247433,CkpYSNajs8B5R9mMEaYAfp4YWAoX1CxKzii9yGyWqm3jxFXTZR1W2,0.005000000,0.170249864,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,243700,CkpZ9xJNNcdQ4sk9vajjfuymXZiY1T5t8MeW6ibferyKxFFR2HG3V,0.005000000,0.235881920,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,240396,CkpaBS64iQPy957A3myFTs2qKjc6SQQVgNNUub21wf1gY6LfQ8pGu,0.005000000,0.188786572,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:09:00,151935,3NKJDs9gyKuxEVdyHy8Cg3A81NgApsNRtZBeoAqeBEdJCE8WMzeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,236914,CkpZ45gUFP2iXVXW1dsEJJhnVZxG43gBEJQTsCbCqGkAekgVE75RS,0.005000000,0.298883768,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,233585,CkpYbU83dTAv14gmDmFqBFjzMjejmudHgfav6g84uCZfA2gLrYqbY,0.005000000,0.194552460,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,230150,CkpZtLSswGiEtbeXiHrKTvXhtBSetXaTpb4uhRWJQCVqNyt6wAXd8,0.005000000,0.218830865,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:09:00,148800,3NL7a318tocFFZ4Jwk5dGBRV2ygYZdqiDpn4r8PN66UZHcHVf7XU,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpaB5hMqS22xajPe9mMS1ThbNBBxRdM8xxE5Aw7ZNFxSGL7NKzdA,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,226836,CkpZJHsjfuSfxuPCzyBAxufquJxGc4pN2bU4Qy1p1wxwBKRaKr8nC,0.005000000,0.224661037,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,223440,CkpZg9PDnyy6XdussDTCMFUzxUngDgHATmbacERYRpYZc154LDpVS,0.005000000,0.293488621,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,220207,CkpaHhdCZ2JpDAEb1bFUcYfBUMgX1vepHM4v6gCFZCRdnb5bh5ZGD,0.005000000,0.205469978,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,216742,Ckpa6Zdf3uT95pphawxcoxccQHXiNBuCWznonM7V51uzU5Rh2Pb12,0.005000000,0.284939054,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,213570,CkpYoPk2sTzpa5siz9jzPq14QYFGCPFJ8ABn3VncD4KgudtsoKzgh,0.005000000,0.167918152,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,210229,CkpZSD57Y12gpCbrmqmW8dNjsuumP7u2QqRePpd8MeQE3H7hnEjtq,0.005000000,0.249368206,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,206949,CkpYsYihQ2nQFEXrs3wmDXS2KXyronHMydDrJjhxGpXXNfveJwdMx,0.005000000,0.222370162,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,203587,CkpZn8PbTTMVy2dgRF6F3nWu1pdgNcZzug84e6b2UBaUikTY4bcFg,0.005000000,0.210572006,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,200490,CkpYXPqNMfaYru1RbvsLZ78q8C9veRnjXU4nrnVKV1CaS1c88h4xF,0.005000000,0.154152182,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,197177,CkpZWRSJfMPDchDNjHEutwZUz3BJfjsL52Zwy7A2Kf8iqA2H7bRcf,0.005000000,0.265974174,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,194011,Ckpa3wh5CZa3UGQDHfBifjZKkcHuAQ8NCAdihzT7z7bfZ9o7b6CiU,0.005000000,0.189980299,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,190712,CkpZgjzqFrgQuaVQhTgQkUVXSyB42TmQF8GdFzLA8RTa92natax7T,0.005000000,0.261521195,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,187475,CkpYmSq6z7GDfQPqDJ1Wbc2GU7rBii7wbnYRpxVoJHkeUE6KGU11o,0.005000000,0.218788160,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,184227,CkpYt1e7pEQNrDv2EGjx8qjeDScLtcDSw3htSrjJCHPveHJCHLWGv,0.005000000,0.265579663,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,181201,CkpYW3z9GhBqJYxRYNEAoaJNhCQBr2tYMNzXEDG3KoHXapdVcUTZZ,0.005000000,0.171568476,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,177993,CkpZ3qvE5iRQBmTJ3zwAuDtVmiXmyHqVmovVotTP3rAfCWjgfy7x1,0.005000000,0.228280234,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:21:00,130005,3NLU9PzeZ65jGnaHzTTo1kctLgKkFW4WTyD5RaCXMPcuwGEmHNbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,174929,CkpZfKUf6j869PDCWPku3afBvTV3FsJHfeG7izdFV8vrRZDQE8NqQ,0.005000000,0.146220506,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:42:00,129040,3NKcjPnWZhTdSWhxSxuuAnbbfEmybSV56m71sZVq2mikjjtUGKVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,171765,CkpZkSFUBb6bM8MUKeMwSsS6Y6drx8Pw8usud7d8FtbNCa7NkJ6QF,0.005000000,0.282783940,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,168729,CkpaD7bk4TbQX2D74KEihzJ4XvLWnchiTiWj6HYmN29NDdLcMTrWa,0.005000000,0.192761612,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:48:00,126747,3NKKevSsA3tWXMQk5JqSuPYhkJkpaVRaCstANxPHsEuFpaZK9fdX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,165507,CkpZAx5CMCpFB7fL2HpMZf9cTjWmw9c7Gbr981Lun3Pnp61xFnnaN,0.005000000,0.338569967,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,162411,CkpYXsibcYnXxa1ca1vGKEWt8nAuHWRGu1zzkDZ96da4ro412AvB2,0.005000000,0.221465977,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:15:00,124385,3NKaokyiGB2yHA1UqFhhi935tx8n4B4YBJjCQEaHFFpaxM13MpHk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,159321,CkpYyxx64ptQb7evjsoUtrcrUmP3DN4PQDSV2jehWdKvUMovrUYC8,0.005000000,0.238082071,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:12:00,123033,3NL8oYxhMgqcs5BdW3B7rBZEWKmmALLZyej9axzwyL9zfAyfWg72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,156386,CkpaGRtQbFYVcQBfLToZPHZuxPj5mGNkvcgX1FSFgJVxA72Xdop6H,0.005000000,0.207036663,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,153297,CkpZoJpGitHruZJKZ7XsQDFN7NK7uFCbKEi8UuR7pcHKhB99WhcyB,0.005000000,0.253826102,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,150313,CkpZG89N8qtHo2G8NgR85RzP1pLHMhxyaJWnEXeyGiaeaok56wNU6,0.005000000,0.194759341,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:39:00,119735,3NL6cg6LAS4a7QG2iDXqPAMYwtY7QwgxzQmML2X6UJQYkWvmvdAE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,147315,CkpZYhvXazBiikJ2HxNZdo7Li6TJKk6541MQmofJRRUYwCWRRhWCA,0.005000000,0.242009556,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:33:00,118443,3NLuWwteLpJTLoqpqgMYuJXaCda8kz1qyRjffELTnZUi1riAneND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,144386,CkpYhBuq6UqAp3SP6AGqeWK1pWd4884oNv6wiHeVTgZBgrcqKMnyW,0.005000000,0.222300282,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 19:21:00,117430,3NLZHAmBZ5Up5sEdX2PcaHyWjZfu5YYU2VePBSHrTebpr49oiN2W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,141342,CkpZ8za4B8F3BtjoYfMtxQU83Ejpxvn69irpf8uVEFens6p8ybaPZ,0.005000000,0.294765662,MinaExplorer Payout 103 #117348,PAYMENT
