Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZyhatqRAogw279hHhUSf6b1sXt8cdNvFLbtjifEdBe8iXxbgZ7,0.001049017,10424.896340706,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,6,CkpYXcafmUyfcf7dd6F6n6ZPjJusGBKXpd7aazi1Qz1DhQJ7Akaun,0.001000000,10424.897387525,,PAYMENT
2022-06-26 02:48:00,151696,3NLAt9tmL1W8WcWnhxWJWF8CqMARGV7j8eXeb5WqGx8FDQuh5p3v,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZht2oHUKfJr97rLFvY84spWj6XRDmNpKZBx8SG5aWoQrxVdp9X,0.010500000,9999.989500000,,PAYMENT
2022-06-26 02:36:00,151692,3NLMKYqz1jj7pM2RyBtWXRfd1rEnb5QqJLTRXT1y2Wbe6Wt9g4E4,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,5,CkpZPAs6gAPFPYZFsMj3N3psY9zqe9neHsLSArcTuQpVPYTqDQgWi,0.001000000,10000.000000000,,PAYMENT
2022-06-14 10:24:00,147832,3NLpJRFnACiuaJ5SrSTTNxQbA3ZkqsDhQy1YAECBtD4pYGkCBHHB,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ4u9j1BrU6vBHr1GeY8vs2BqmTtk8VjCq9cYsSwJAvqbDpqHMv,0.011500000,19999.988500000,,PAYMENT
2022-06-14 10:18:00,147830,3NKWgD8PVSYfcXxgP96t6FV7hFCMuJHeYSJ7AmwSuyvcWfS2Eva5,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,4,CkpZ1wt5wULTocAGZfiDXBFtb5gRC5fjaWGpcVHX579cP7b1ZG4zU,0.001000000,20000.000000000,,PAYMENT
2022-06-14 00:48:00,147700,3NKBMzxcNfb8p1fWxHwvBpycvJWHYrauemAJvyWcc7yhw1gXeqtQ,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa4zFB4L4zSBXyHk5hjcXume5AcEPiE8gbmPy4FTbpxNWB33jU8,0.005550000,29999.994450000,,PAYMENT
2022-06-14 00:42:00,147699,3NKjoq5aVHuYDvs9fh5Vy7rw9nXZrTPdeEmQfMPoKDBfW5FMF2Er,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,3,CkpYev2zCM3AwSPoA1K4bT1UUEEmf9SgUpNLCjjZ8aUxatScQs5kV,0.001000000,30000.000000000,,PAYMENT
2022-06-13 12:27:00,147535,3NKt5iLot2L43qtPDs3BFagCztRR7A73Z1nRiXy8qtV9M6mu9yuq,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYkndnWxGdbfPNpSsvMsYCL129ZfNQGt2SMzt4psxn47dHTtLmR,0.077033333,25999.922966667,,PAYMENT
2022-06-13 11:45:00,147525,3NKjWX9Zoct3xywYXVWffWEu5d3hR2ysSafsBEbTdPbwFTKfKf67,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,2,Ckpa1E3i8zYYD6rtrprMDY8HMq7QgqjvjonPRk15crwEk2xozCvPN,0.001000000,26000.000000000,,PAYMENT
2022-06-13 09:33:00,147496,3NKnDZb93FbHwZ5XuogFNUp1dEp3zZ4LrkBQ4CvC4zHDUWzQ7qv7,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZf3ggPkMY4sn5SU1LhyT4tnawGDNmExj9xgKfU4z6kHNp2RABq,0.010612962,998.988387038,,PAYMENT
2022-06-13 09:21:00,147492,3NLNnWKxQk2rbf9qNFiUcEaMmutJDYsDuHQiMeXaGTyhAdoFnUoU,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,1,CkpYVYwx5m21mZpJBKnFGyPr7Yn5bHKkjQ7iXj72q4cqmHXcLhNaX,0.001000000,1000.000000000,,PAYMENT
