Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,495485,CkpZiS4npgzkcKrv9TxJZFrL9abhTM2rfgFiCevomqWDvvoctWAqZ,0.005000000,1.810686605,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,490790,CkpaHv5gD2r23HQ6dXbUpAbLwiWD15qmHe1vMR1gdTRKvd47mskP7,0.005000000,2.271109344,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,486665,Ckpa71LXYx77CV7M6B8PRnjEcvucKBap979oQqKPiK8MCQmR9x418,0.005000000,1.371243160,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,481936,CkpZuja7iZrNjRw98KQtEcbPEGsm9CtwQnMGtmFG6ykgnKcfjBzRQ,0.005000000,2.314650058,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,477447,CkpZFMVUBYe1Qu87xCgUqU9sxhbzLcu7ccaW9y7frUoyednYjXGEv,0.005000000,2.534123506,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 20:03:00,338770,3NKXZ8S86c6pspUemrkycjX8shgWU2F2WdmB75mXhQWGPV5oT9jR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,41854,CkpYtnsXwB6e8qokWRfePifiBGd998Kw617rQ1z7FK3MTnaej841D,0.500000000,1030.980398560,memo,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,473018,CkpaDLL1hVfyWpPwAwXR4q3jxXX5NLJy8C6okvGTo49z1iruQSvft,0.005000000,2.882916761,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 14:57:00,337380,3NLiQYGAFEiXUqJsbw9M1wkEwgbujamPuM9bZr4cbcRT3NfWsPre,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,B62qnEgZfRbc4T3iv3YaW9br9mYkCmwjTaMhuAyCv1gKFQM4vaw2bvs,4,CkpZafip5oSZwqBy3K8f7nHN2p7aRobTLpVdrZBJa8WXgVRFr2vxR,0.500000000,1004.501929707,,PAYMENT
2024-03-14 14:24:00,337373,3NLfd36DGTfeaNi328gBmZPBMEma54mgCCyEwmvFk351HUTQt23n,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,B62qnEgZfRbc4T3iv3YaW9br9mYkCmwjTaMhuAyCv1gKFQM4vaw2bvs,3,CkpZJq6UJMHGFibK7thCkX5xtKLh6oogNDwXeyNwbxzQbqyePMMGh,0.200100000,20.000000000,,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,468757,Ckpa32K9tHmHGAcBRMJWEAvomGSb2tg1DU3kLruLq1JqUV7exYYSC,0.005000000,2.504845801,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,464255,CkpaDLJTkVSW1mksgPJKNkfxnuMHUbyy3UBDW1U3Wmtqa7MvuBgQK,0.005000000,3.178979247,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,460145,CkpaEgzZGKZdD1V31GmqXmqPhhXWhcW2n7VxQy3RsAXBCA1jSxbwB,0.005000000,2.396274711,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,455769,CkpYVzJzvaFZW4pojJJSM9aLmfxWyk7b9joiU1nQSBdrCk9cFGzj5,0.005000000,2.649150906,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,451716,CkpZJzze5wukAJKznmsxSNaEBsKpU6bTJN76dYDJTDcvfAekSZF4i,0.005000000,2.188931093,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 11:42:00,333711,3NLnTaY7z2EhrB8mFeSonVRtpM41YyhiFzkSB4FDftxvsYKUVTsB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,8927,CkpYvE3enBAPTDQPVa8tDm7yWuADRmC1s1R4bvHjfyXdHZG8b4gZc,0.200000000,1009.000000000,,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,447284,CkpYepXwWHkCWiMDGEPZdbmZcvg8MbQsKX4UpSFZEYtsdeokPZp7T,0.005000000,3.283847949,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,B62qjB4YuZ6WAp3zN7sHnrv4L6pkECqyAFiVm1ZtKukgst9RwKNUZgq,2,CkpYXA2bYqhxhWgJiwDjEMFNMsRgKVKZZU2vDGqG86eth445QPs5c,0.010100000,1417.393971448,,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,443191,CkpZFDm44k4jzZvnVwXykdEVPjbvb6Ha668f9B3msVh8PbZBoj6oE,0.005000000,2.379825296,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,438949,CkpYbBeKBNSv7qGkiL4iFuZr5rwuYhMwXM4qEiqeydEVParTJ2Hv5,0.005000000,2.881197799,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,434913,CkpaJi4XTs9A6N6yiAiDFGh6ucgT9awy8ZDSEH5kaxBfkw9rcUGG7,0.005000000,2.465132332,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:54:00,329354,3NKyQnZNWtZZYTzAyAeFHpRniFKUrHfTounDQBq4eQ1VSmdPDnf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,430593,CkpZobiPnG4QVghmDd5xfQSXhqj9SPr8ZTNMZqXbnpaXNZ8H95TpH,0.005000000,3.537669663,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,426724,CkpYgvNA6g6DyQMupWbKYdojyvnoRhmyArQnLtgfCNkfqMd4GGVRc,0.005000000,1.826042791,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,422695,CkpZg5mVWq1kKYEHzypLF17NvqnD9k5EJunVkE3hzLJNoxHDoQAsy,0.005000000,3.431638774,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,418967,CkpYZDdcoc8onBUGFdt76z2F5zxd467q8xogNXBZCrpfLEZYA7hAH,0.005000000,2.180541281,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,414947,CkpZqTTxdetFNiyVHAAPUrb4w1mdUBRnMh11jsXGyzrUUFEdfUHNF,0.005000000,3.415683666,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,411100,CkpYdHCC8o2emzmW5TA38z5rVTZCjBPS1HnAwFE52qoTwtgu6Mf8h,0.005000000,2.487965653,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,407167,CkpZhF29Qo2RgrohDZdKze1wBCNLCLjGDFskZbnaqJgMJVyNHfrjq,0.005000000,3.010993748,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,403374,CkpZB2jUHeWNBbBGtKKhQdH7QtGKkzBzudxycwe9NcF6zzPdZvmsw,0.005000000,2.345384805,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,399476,CkpZZmfydFbnQse1YiFv3LVCuZ1KmdAZH8KPWMB9n8vuKDBmX9d5d,0.005000000,2.907542401,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,395572,Ckpa4CxsPvmjjeAvRPPbJjVQiQfzwkrkrkX1CqdmZZDgNwQtGyqE7,0.005000000,3.150248901,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,391601,CkpZqt1hMvNFoAhDgNysjSUegBdwAvRVWhwzCwRQgHH4juLefhcbs,0.005000000,2.792812739,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,387784,CkpZuUMoWYF7wEhBDModiAA5cQnc5YLs23MP2orrW6MP2gN7NkWGH,0.005000000,2.693189730,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,383973,CkpZZe2ZzSx5uz2kvULRbTZKZmz9K3rWUc6RJxRFDJCmu3HNwduXN,0.005000000,2.452458696,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,380066,CkpZ1gpC5jphkYv2Ruh2pxAXSmfUy1SznPALyUno2yesZHw4WMMFu,0.005000000,2.737045185,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,376138,CkpZHJkadvBFYyNhats3BmvEVmaYE1SsSs9PKErHkzdXnpSdRQ5he,0.005000000,2.804400037,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,372355,CkpYiMy2Mvruhc8v8VZ4gLTE9SYHxnnYZ3pCCQhwSvjdPvAXhkrRp,0.005000000,2.280267297,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,368341,CkpZ1CaGxz9usbuvAvei2MEW3WReFX6Ma2dXm8pVTi8fyrja2Wo3G,0.005000000,3.212568350,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,364711,CkpYcVFoRyGetaViFn4pRnTpW6MkgYEQznpvoJt418BgtFCcEhVWy,0.005000000,1.826793976,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,360623,CkpZXzuSZEA7FzrDGZtNy8aRR6PLtD9qk9Yf5eGY4ga4DhwGFq6qy,0.005000000,3.323284736,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,356904,CkpZuMvfuxANJ1DDwzurwAj2DQhwuKQbCe2eNwvKERdHgZQP2BWY7,0.005000000,1.956828796,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,352898,CkpZvkWcmv3doxpmUCZLy83rVrWFn6hm8WosDcrLoZodmdM4DUnsY,0.005000000,3.212756811,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,349112,CkpZCRgAnXdnDLUrRj5cXyjrWCkTAcjsjnDe8Dvzvku76t3LUp9TL,0.005000000,2.190683684,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,345138,CkpYivH6QjZGsLCRAX8Tg6PmzqXbhGTz5P9Z65hjfSs8kiQ7BQQuy,0.005000000,2.808501223,MinaExplorer Payout 281 #308715,PAYMENT
