Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:51:00,292993,3NKfVUGuxWrFoUEpKs3TrJKqy3hu5d6jyKFDkuYMSn6z71x3S9EL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,26180,CkpZfmdprw9nwKQA7QN2FHVub6fkjx8xSWJy7TSxqobLTABHu5d3E,0.015000000,0.001742714,FPayment,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,25987,CkpZcKXWRQST7C5dx6a47f7rbWPHGBKScijawzEQqduyLWHvNAEkd,0.015000000,0.001742347,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,25695,CkpZow5gHx25Xfgzyq7uyXE27Zthr7nghwzSmEBbbUHNfULnMcTCS,0.015000000,0.003038696,FPayment,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,25400,CkpZKYvx7g1KFUhu5QGm12j3V46xRycY8GWpPoqH1Zdr4khmv1aLt,0.015000000,0.000424474,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,25257,CkpZt8v8kBSuaVU2nUUmAyMPFCSgL6Yx8VFqRFoGfxTYUf9c8ACad,0.015000000,0.001741062,FPayment,PAYMENT
2023-09-01 14:03:00,283750,3NKbrUrjcsBRtgWHPbfpjSU8T2yGjyBFgm3yixY1WuP5WJ2hkouS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,24884,CkpYYu1Cbgw14x2ViLjcjekPK2cLeopqvkHZhpvveVF7WfUjarZHW,0.015000000,0.002609952,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,24733,CkpZC9Pc1FQ1VubeRo29mmPUiWcng97LJ4uGy2ctc5xRKfndcL2EJ,0.015000000,0.001740652,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,24522,CkpZ3sofjs1fEgA41oGAY5ZJjPaXrzWne7enbL1vXCK7W5bNnMs9G,0.015000000,0.000868780,FPayment,PAYMENT
2023-07-26 20:06:00,273030,3NKoY7F8UcsErNNdJHTUGghZf7imJEu6CxMfNbyD1AX2qWdUsBrQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,24185,CkpYUUJrxWg7MpfodVqbGH7yws9AQdMPwtXvWKBrm8ejnx9iXJEzD,0.015000000,0.001724369,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,23908,CkpZhghPJHMPKsPScfR9WfsV7WnWh7WzkeTFDWwLhj6U2vnQ6rLgZ,0.015000000,0.000862054,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,23782,CkpZjnSx82uCbQSXpa6vNLDJj2VwozsqT8pocEgWY4dbwpvRqNYyv,0.015000000,0.001701285,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,23380,CkpZPrkkD7Jfm6HzeY9d1eUGtBVAj6xZpB21XYQMdZup4s3jUvLid,0.015000000,0.002106194,FPayment,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,23198,CkpYtVbq3DwzWc8rgYnF5eFkR1tw1nAdWLb74L2jm1uJT6xDbgvrj,0.015000000,0.000846761,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,22821,Ckpa3Njz4fjkMiRUbdpcANJVvcj5E2yGSZFm9tLoxmk3KtNiXT6nq,0.015000000,0.001691551,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,22681,Ckpa32Rf2wMYkY2X25MURJBqCuHAYRFbMxC7LH3F6D2TptzcaHPJd,0.015000000,0.000846474,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,22290,CkpZHcXxP5XFotWyVHczB1m8VZ6HgQvLUUktP1j6zM9QUvFPiwpk9,0.015000000,0.000824936,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,22011,CkpZDm7HixDTtgHnwELunMYtFWkRanTPHH7j195PX6YpqEhepQEj5,0.015000000,0.000825005,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,21869,Ckpa8f8643Ajh2GGWFRq64NfRCz9rKYg4QNfLJ2sbwn8DTZpnykLR,0.015000000,0.001650053,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,21657,CkpYu8SGFmC6xqjuAR1MD5brdNVe7anrB6ux1GHm1pSQYe2hFfKAd,0.015000000,0.000834453,FPayment,PAYMENT
2023-04-03 14:00:00,239588,3NL5ADNVUAdxWe7YAuYdb5ye1ePZcckRVmzSbq56BcAu5ZVJDYuA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,21236,CkpYyiVtkBpwf1MDKXa9TB43D5r9NzYn54sYEdDnUcQdAgQzXEoyy,0.015000000,0.002502265,FPayment,PAYMENT
2023-03-28 18:42:00,237906,3NK4e7iT7fJi4nxtGgQCmTMEEabBBzSYFoAo5co59NNcxBi1fd83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,20993,CkpZE6W4Pf7ffbgPc9Do8fy3TxEBn6J1G2HV4y1SfpjU35ZZLUMCp,0.015000000,0.001529428,FPayment,PAYMENT
2023-03-20 16:09:00,235469,3NKWu715Vmv32q4TfmHBxVZCtenmp7Ur8SUtYXLt4KoWSeHYzNWJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,20839,CkpYtYZXf7NqDkaW4z84AoRsNEMXh9FyeS5yrLwiVLCD51zpTtppT,0.015000000,0.001876853,FPayment,PAYMENT
2023-03-14 18:24:00,233793,3NKi9CzTZVPccYYbMzwZMRRtWKcu2JmwQuJ9cJEK3MsnAWw7nNnL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,20671,Ckpa6mEarvkhFshLNNRHDkrzKmdvTMH1b117nrRDtJQhPv5QvCUwW,0.015000000,0.002223620,FPayment,PAYMENT
2023-03-07 16:54:00,231663,3NKwvtqZiR7SCFM8HcJS5dYACCsaBVjZ5P8j9Fm1rWqTFf5t8Wje,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,20304,CkpZoMGbhEsGwfWqhNfLx7n7NDL3j96CmCB8eKvUfrz5Dp9qj822x,0.015000000,0.002223605,FPayment,PAYMENT
2023-02-27 17:27:00,229280,3NKnEAqDxhecd6BwEwkC4D24PdKrt9vjAje1ftCiSYPxPsjFoSnE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,20099,CkpYTRrvx1naBauu77WBd9WEfAhqg77EDGUeHAzBbhr1eoEkUdHTr,0.015000000,0.000346963,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,19821,CkpYWDg59ShP4mQEDhy2mo8uTvP3BxB455TjTadKtzuwwKoiNo3Dm,0.015000000,0.000692512,FPayment,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,19481,CkpZVnUU3iJSfJ5P3wKFFowFC1sPvw8PZwMaHvbdeSLC1wHhRiS5g,0.015000000,0.001037089,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,19230,CkpaG8hBPizaZFr3mPD5aGxdmuPF8DE98pyB9XtcEBZB5aerguDmr,0.015000000,0.003208345,FPayment,PAYMENT
2023-02-06 15:45:00,222949,3NK746GVrc5gCcNUaHVmLQgJYEWB9GGNXSDvpZUrr1nyfSqWnNUZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,19030,CkpZ7119Tih1uVGXnf8jH9p9ByDTGC2NKHof8nBDhu94R6MTrN6HN,0.015000000,0.002785871,FPayment,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,18817,Ckpa4X48bYpD1TsjWWBZbATBrKdgTZtRG24mpAmkQarKUbQGQSwyT,0.015000000,0.001948115,FPayment,PAYMENT
2022-12-22 00:03:00,209056,3NL3R8UdiUjEAubHPUJJ3Rw5qQCXiapU17tDL6v4RGXYonSw9p1Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,18576,CkpaB164DvF8e1NoSfVdyTFfH6ZfwCFoX4cSztPheABMdq2dzzZTE,0.015000000,0.002741780,FPayment,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,18267,CkpYTrRkMNzvVzCDwAMccZCpAwZ67iHGCfMsFW1y7qfSwajNnoKyb,0.015000000,0.001499377,FPayment,PAYMENT
2022-12-02 16:09:00,203243,3NLUDztBowgDQcB2qTmb8L2gWyzUTAH9oVZsqNR9kZZztSYjigkf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,17997,CkpZm6qqNd9YdwFBazfRA5gqhYtF2vjyBxkZsWYgc4UKS6APttUCt,0.015000000,0.002301184,FPayment,PAYMENT
2022-11-28 16:15:00,202019,3NKPCDK88o2sFvtuokPFoLNXr1quPK32Ho99J77HxFxERXBFfjuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,17755,CkpZZFL1c3adSU6NUvtAUG32ZUJPe656zPb7D8ZZGD1SBFZPS2pAy,0.015000000,0.003722936,FPayment,PAYMENT
2022-11-07 15:48:00,195407,3NKovSQngvZDTwVZQd4iaWURTBjXk3yef5bTo7RCW1u7UVTCzEcs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,17476,CkpYgCWoLWCgCBa1My8R5YH6JX9sVA95mUEnRGCaAsZHyhAuwLKfd,0.015000000,0.001136789,FPayment,PAYMENT
2022-10-24 19:57:00,191023,3NKFPmt8Pu9m54K7SkH1NhsoTb4x7wV4JfcQFxw9AHd3oiXUZtuT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,17196,Ckpa8SCbzz6ec3kDS3n9tpZPS7w65EnnpBwtuvSuBYdPkHAiabWbK,0.015000000,0.002109511,FPayment,PAYMENT
2022-10-13 17:18:00,187444,3NL2JBpgpYqfbbKFoPepu4UkjiH6HDVZ1yJM53WPHonU3FeKjvSr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,16940,Ckpa83aXQzRema3bHK1u3GD8HqNqmUTArA1g51MPtShv8mSHmSuAv,0.015000000,0.001533669,FPayment,PAYMENT
2022-10-03 16:39:00,184184,3NLTAh8YXWSDyaf3pswpfpE4LPUmx2Kqg5gQHLpaNPnQCbBNCoPC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,16595,CkpZoiMMyR83G6yiwEqXQiqG37NM5a3aUPqKALCeetmK1eyeg1e4b,0.015000000,0.000967560,FPayment,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,16397,CkpZygkaUVbxJZJw8RUpvxKPFp78sBfvFZfGXs5FRJJkyVT6hXbcQ,0.015000000,0.002322422,FPayment,PAYMENT
2022-09-08 16:15:00,176036,3NKNRe9UTaxHmKTnSzRjuyfNhhCFxzbZYD1zyaru5b8etWX4XVpq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,15943,CkpYuSNhkKziQg1HmwurtxKwGpxHC4bhVPrkAJyUD8yAcADqGxqb7,0.015000000,0.001022260,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,15761,CkpYyQh8F7kCKzZiy5jQoWnyjDtEQHqvQx2mo27k2ZC2QarmpmwPL,0.015000000,0.000848878,FPayment,PAYMENT
2022-08-23 16:42:00,170885,3NKjGY6k72meBX3x2FpVvQtS4JmgK43CatjGxU3BKi2Fs8PBkN4n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,15577,CkpYYyfzi4znKdrAFbmfT2ezULsizg2Dg7EFx7ZwQHfyNcgs4s9uf,0.015000000,0.000263418,FPayment,PAYMENT
2022-08-19 16:57:00,169615,3NLhGTjJx6nAxLJEjuxuyPBUpCSoYgoNzcyT4roCsY44zNpPsvR7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,15270,CkpYnmnG6XuUPY11AGDVcnAFhCR97qa3ja11rUqvyz3yV2pvrxdFt,0.015000000,0.001492141,FPayment,PAYMENT
2022-08-09 14:57:00,166308,3NKknMVA7SEQUdJ8ycJcdbcwCQXtxCMeNBmp69Ejo1MuRNLHdwas,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,14950,CkpaGJcofGXdcJWZ7seEkimHwnabVV7uxpHDXc9GPa71fCwsuRRDB,0.015000000,0.000614877,FPayment,PAYMENT
2022-08-04 03:09:00,164529,3NLQAjAL2SAkGdoytvGCjFpm7qpzHmg9EYAiktjrmKm6YpQeArTG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,14520,CkpZpw3d367uSKEhyx7Aypd53ShTMnpjize8i23ugzDN1P9aosqxZ,0.010000000,0.001010000,FPayment,PAYMENT
