Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,394030,CkpZhnW6mjE6zWUCvninkJKQWT3hTSXs5PCcLwvGN6QYzF7GKGupn,0.001000000,24.489140186,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,382220,CkpZLRm5euShmBfSbAJq88TrDrVQLrmtjczU8KhdMwRj97sodrNQE,0.001000000,25.420932867,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,370032,CkpZoRdKEoX8FYGiDqjUA6hTMtgqhTkwVTETKQHBexDKcRdvPb9Kk,0.001000000,22.519184442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,357792,CkpZbtEznSdrgEPxkwcAMLQxzf76PQDsaVZAP2av3NEY2FD5Pquis,0.001000000,22.932247234,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,345721,CkpYajnaDzGL1ScjEzgWPxT1p8PU4AbJHNGukoayZit6bRZqfD5Wj,0.001000000,25.294168895,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,335252,CkpYytu8YX6wv5wDxJHW7gzxvmJU9JeowVvg41WtdftmmcxyPQ4bF,0.001000000,23.862274401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,323501,CkpZezUARSyiUPnZwwqZWqZCyoM5Y1nxydv5MDHtXu1eZvk8Enxuv,0.001000000,21.991166718,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,311847,CkpZMmCwPLs3xTCGo6cEnHxihYmjC8fvKj1tDx8Y8v8K41AtiQiqt,0.001000000,27.486007817,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,300338,CkpYZLoTcAtqedsWePCvGiHT3A7gtrgj7axfgKQ9J2Jm1s36hKFJm,0.001000000,25.384950693,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,288975,CkpaKqQnL4KPub8a5nAthD3ASB8bWXBMxaz7tVFiedCNhPQPMVyL3,0.001000000,23.621823576,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,277723,CkpYtgffnZePaYR2PqGeQJzZihJBx6phWeSQBNokMqnhLC9p5Xqim,0.001000000,22.663207413,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,267379,CkpZjAFiCYzkj5wNKFBUPSNK6cs8qEHBaYFbd2X62FLFqJKTDJ6qD,0.001000000,22.553818018,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,256564,CkpZKXoDWSfxTXTdACMC2YMbyaBPePvqg5nBtXUMKoCTLcBQpCtAp,0.001000000,25.994336231,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,245860,CkpaEQLVuW3QHh6dpuPeQB5eUUXvFCimjiQKoSBdyvJTKEAzuuMak,0.001000000,25.292976938,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,398,CkpZfGXGKYgDrw1BChVzWEzsLGSewdvHhJ23FRgCeCPyTKsHPKUhS,0.001090190,0.000802880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:06:00,251591,3NLjrzDsLzyPErXjfU8yLxAuUjLzmH5NvZYY2HV4xVPtMoBWdR4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,235320,CkpZ9gA15WLSqzDBnqXPk98aPyLEcHUB9Hm5QizGcY9CzCZGEYmxM,0.001000000,25.887648698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,225054,CkpZp8JraeugWS1FseaqACsG2q2nFgdmm46T61uxuUbhNFPD61mA3,0.001000000,22.022593731,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 21:42:00,236766,3NLLQCQy4kyadE5r2naiM1xHS3jttacr2JvwJU83jXt4RdZxpGb8,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZunFT2WRWNUm1W2X2f9cVaZu3sszzSDYFHrGvSuftGdUf2Uwk8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 19:51:00,236744,3NLpJmSah6uFMhaFuECFcKDfTSsfHgz4kbhCTrb29rcZjbRnNSuD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,14209,CkpYhwtHzzESuPJRGE8v58SwnCYXrbHGKPjjAXcbELPqb38sYX7ZZ,0.007500000,3010.812885500,,PAYMENT
