Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,398113,CkpZ2ymnSdAchXck1G1ahHZkyER21y3CNrMHckenmGhpwfvATUBwb,0.001000000,2.773922789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,386196,CkpYvKEzNHeBAjb8whvvf9dndbg1bMPRgUo27CBCs2B2d3v8wRbos,0.001000000,2.879468397,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,374157,CkpZTHcnTsS5jyXv4SLzGG3BjCuWrnWuDFpTC8BfxvGGYmuJkHyUY,0.001000000,2.550782855,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,361871,CkpZ7LgYqSxF3tunSDEHokmqsoUybBFAr7BSjmBmRZzzKTvjkueNe,0.001000000,2.597571113,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,349732,CkpZQZQFJbZN8JTFKskNEz166oVxKDsnBCm2F4koZebToFnvxMuuw,0.001000000,2.865109641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,339207,CkpZP6ZESjR3STQi7nA9x4kRhNTXyKkdpY99mHGmTAAGm8NYuH8LF,0.001000000,2.702916741,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,327428,CkpaKqxjhHbHgXcf6LnbtLCbnUP4hzKNGPnDtZLCBdsV16oFvj5Cc,0.001000000,2.490973475,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,315735,CkpZVoQo2X3S41QVzQQiT7E5b392qAmwrLW3cH78bCC3NCSnu21wD,0.001000000,3.113382624,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,304197,CkpYafgBaGrg6xHuDPyu14KX7ecf5CQzW23UKmC5JLuMEhhJS6zcL,0.001000000,2.875392657,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:39:00,273960,3NLV4xeBKEGSLmbSXTKbKjSypduXEnaivuh4JEz9hZje7Qfq7kyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,292772,CkpaF9qVMqKMrZpNjGfSMGDg2XhFYgDkVBdGegFV4hTkiNt4m38uv,0.001000000,2.675680567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:33:00,269443,3NKVaLCb2fZJr332ebmace4c2byXUVTMELDsSGZiUbGsnjwp5bLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,281482,CkpZ7p3EnYeTW5w7bgdN2wdeR1UB8kthpyNcSYaJEkkPNJkCPj3BX,0.001000000,2.567095237,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:12:00,265465,3NLq3958mru16B1zkWqqkzAPCBiss2TcCwsThaAQXKW1aFWAPjLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,271022,CkpZsBagpJ3U3D6nb2hYmN5xgV7MFmfj4waQkZHZe6QnYAfCpM4Rg,0.001000000,2.554700872,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,260167,CkpYbame6MitsS18NwuAoBeHWgGsNEQ1Yufy6d4mB7mzC7z6gP9iY,0.001000000,2.944609061,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,249444,CkpYg6qUWLvJKU5WbvHuwPyVCELL1n2iLTinG2yu7frHj6LyotVNF,0.001000000,2.865469454,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,238864,CkpZw9NN72XEc1Xa2osUd6pT5fJCxwy2HYgcQ3QiUM4SkkJfFdf6R,0.001000000,2.909543941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,228460,CkpZFEMHhyba9FYSXwH1cYFgh3XK9E87Vhh4LPsBu6oZXngN4GBoc,0.001000000,2.457856329,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,218330,CkpZeJEpErE5SgByokZxkk3q3BR6HgLwaGgpbjfMtkU6NvS1QK7ro,0.001000000,2.708548966,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,208537,CkpZSfGTrX9ZM1sMprJfk3y3T2BVY4CuZH38h7RgwdZ3L1KemRQxJ,0.001000000,2.362927085,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,199156,CkpYyw6z5e1cS2vQgKvkB1w8pJU1bP4RApLTtZpdYPRks6m3eXmn2,0.001000000,2.759063190,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:12:00,230316,3NLG4D8cE1gcUzx1y8FYPnRBUvVyftUrs7nowGnowf9JeJk1h8Ch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,190054,CkpZuNZyhkmZbYfm6riwUnLf8aMAT8r2R1E8yLEcP7h7gaYvztEvk,0.001000000,2.518361283,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:36:00,225628,3NLV467BYhpyaD9mxrJqc6xJ8Uo2S45TACNjgSrK6yXzT6WkaDwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,181070,CkpaGWaKFJBRNxHFAYs7KJ6kjJrTr8axgXAJCTHgM9jD5oWcGWtze,0.001000000,2.444839379,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:33:00,221087,3NKz29jBV1jGYfcMmJzk8wn4sUeohsKgXUD75otYYwNsLBXhpnK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,172213,CkpZTMXaM5QeiA7cxSrhioR8qCZVWnsACgLQhpXEkAQoH8N7uqC2N,0.001000000,2.265428701,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:12:00,216834,3NKaZzCu7uKodH4ZryoYbExJUPD1eGzsVwX6mK2XvmSxRhHumnZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,163604,CkpZJB4TQvfrGBJDaAuUfGvtxusm4oVshfM73H8a3huprwHBGa25H,0.001000000,2.499243119,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,155316,CkpZCDMoe18QZzc21JidMjoyStpQnbTqB6ZcsJF7X83BrqLAs1MJd,0.001000000,2.477970076,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,147335,CkpYmaVonqeoLcVtGog11EVsrMy9RG8M67ZUzC9X8HeWCa4y7YBwJ,0.001000000,2.448428911,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,139651,CkpZaY53Cu8niVonXP8PyYBqdfVKvrGJwbb3cbxUKx7fMX8TeqcF7,0.001000000,2.297889919,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:48:00,199117,3NKVP1bkfmmF3FXp9hwsBZJYnhkbGrvnmtgYgK9mwsBDMSG71uni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,132315,CkpZ92Kk5LJJPaTXEM3Sgjk9t6nPADgCrSBWLAtF263WGs7Qx2W7D,0.001000000,1.947422766,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,125150,CkpZvzSY7mcPa4syJyBTYEgQXdCGaM75kZjXH9E5dRp8sYgnAWnNR,0.001000000,2.166013479,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,118100,CkpZLJ115MRSvbYziREjfobUvDzDpSzCdn2ZT5UhSYqsu6hhfFpxw,0.001000000,2.353362728,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,111160,CkpZDy5YT36NFsSRbt38tQPTNqtXx5jrpNRyd3S38j4VYYk7u3VSx,0.001000000,2.240674621,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,104361,CkpYehMesChs37zryGEozCnscc11XysxtEGh6McVB5twdwSvTS9Mh,0.001000000,2.437150138,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,97664,CkpZAtAsvMmdSWzsRPVeB26BCEbYbjQ9gXN4eimTQsVjfAABk8CJG,0.001000000,2.266205476,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,91076,CkpYmDBjC8mT93ZqLgbCXr6Y5Y9GML6fg49PBxKziFHNszhXo36fD,0.001000000,2.441310609,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,84580,CkpaEbTV7WFvYgjyAopYRamvKGTMUaB3dRwbwjYBGvUGEJCPq39Hh,0.001000000,2.545657741,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:48:00,160174,3NLHtcFNC1E1uKu6Zh2sQRZR1vZNwVXBu2uk7UBdnFJ12Jt8hvdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,78202,CkpZJJfQVdQdVbg5qvMSNHsZ8p9CWeHGQ8JN7KrHwzzTQoC94fbZc,0.001000000,2.304274985,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,71991,CkpaDfJ3oqk7Q874ArsNGnsrbcASBb5towUWZJqNrB6gs3tTC5TZJ,0.001000000,2.086334962,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:54:00,150432,3NLWnubbHLmeQvz6ZPywt5mBbVs6sGh3uAP1KcuNTAu5pVWzW3jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,66009,CkpZayXKXtYrfzp4kLSjNFCsqFAJSNnXvcZm4jirp356bJwyBB29X,0.001000000,2.468759718,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,60222,CkpZQv28r1MYvH8eG1PFhRBbFWcsZ7giMuqEX4a7YfC5HSh7YFriu,0.001000000,1.923590015,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:45:00,140936,3NKB49CVvjnAM2UccCatKT3X4g1pCVFPzvaCF3JKRjqm5cWhiQpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,54569,CkpYQrPDirPPp8cLwr4WygeThu1XTQV6zo1ErHRsZGeeMTU6uii3g,0.001000000,2.545132791,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:15:00,136184,3NKktzWzkheUBLxGTie51CESvyuNfyt7YLBbb3MWMN1gZWo628nr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,49243,Ckpa21zg6EcSU4mWEt7tni7XaBta6kFqzX3NbVM5s944n1SuGyT6u,0.001100000,2.684466656,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:09:00,130774,3NKnNwwn5aGzv6PTZWjie4NcXnc7foyaDbN7kBmfEWqBG3sCKXRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,44231,CkpYWMLtn3xg4e8czg3KWoCwY9FqB2sxKDjQRQKqu5vsvdUepfsi5,0.001100000,1.929498657,payout_from_AURO_Epoch_26,PAYMENT
