Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 23:48:00,72802,3NLFtHQkweQZ5qgCb6bufcE53aCyew186aYCRg9myr1EyxbwX5rT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,36425,CkpZ7ism1Xv3X3RgHHAPo5kuNcSn63BcWfMcCZyopR1H4GY6xqgz6,0.010000000,4.422722925,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 15:03:00,71710,3NKwBUQ3ZJvVSB4G6xToNLktqcuHnXc4Hgrxfhd4MrQir3g6g17Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,34824,CkpZBBaJuFpnEUNUAHXcWx5UoiMYvmojqZeUV23kQDcRCExqiPDgq,0.010000000,5.322594074,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-15 17:36:00,71111,3NK36xBCyjRNaYvQbsub4fu36jxUiPdEMJTNU6RFpXMNbsA8RJRp,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,3,CkpYShvWtxQ7sMyDQTwzknoiK67siduvy2inipav9AV85sBuzz9tE,0.009285710,1175.822648091,,PAYMENT
2021-10-15 17:24:00,71107,3NKQ6z57ADHfKob4EX9aATcPaznuSJni48DDtNVmv1aC7PGP3LXx,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,2,CkpYbKF144y88bM32vMQQ7XS9LVDr3P5SopE34A9j9gdfSbR1oACf,0.009285710,1000.000000000,,PAYMENT
2021-10-13 23:57:00,70566,3NLj4ZFsZ68xMFdXxjTDtp53jaVpUbJFKpX1dsWVrcNbGtuxq9Rf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,33202,CkpaCghgfubc7TFB8yDRm3FBq5z77dDjnURby84hnxygKaNGVUHvH,0.010000000,5.634662420,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:30:00,69586,3NKvhsydouziZcnrZTMrn9qtCtEcCK6udjoE8MrbyUoyVwqo1ceg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,31777,CkpYz4gcPVQCXz1dw2UE5LRXpD2qbmhmrRVsZ7raZwUKedxweXUSF,0.010000000,5.800278055,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:57:00,68413,3NLHFm2BSoTx8vZgPz15sTqqghve9PGgmkd1gcp1xXkepvEFHpze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,30427,CkpYvrCikB67kMA7tkdhx81Qe6UpomYPdXeLBLV6vsfVduWHhsrQx,0.010000000,3.573182500,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 16:21:00,67349,3NKt1vLJhXvcWqnfagdewsGZUfkkoAXHYjH4hjPfgbbS8pZ4zpCm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,29134,CkpYt31zcyB6d2TDdK3ncWU1BUypCnNY7WvEVTJVcCsMgRv8tRfjH,0.010000000,2.977694687,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 01:12:00,66194,3NKzxp9GYrZNsPe6BK8XWZrgPYvjuprWhm6fWZjydGBAjecjsGtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,27804,Ckpa2fYYdQ42ZP1AmQAhxf35uEwR2wqSgcYULy7VfPpb8dztqrqm6,0.010000000,4.994267231,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,26524,CkpZ9E15wZyZc73CcdBum8V4Ux5noQHpVmUF8ExVio8Wj7LQfs7RS,0.010000000,6.001054195,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 23:09:00,63920,3NLnwntXGKpMVoVDTMf9WLwFdF5dkNnegBq3X4cyRZw3dVe57TBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,25300,CkpZSNDgAGyVStdsgS2bWNbgYRC4MLv8PRCnei7swoVFmTbTEqH3j,0.010000000,3.778480767,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 16:18:00,62871,3NKNSGcuGCwmUhwpdb2eRXPcfuwTM9SRkDTB84FGWQdszJR1eM69,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,24036,CkpZwa1r9HN7Jr5JNgoxCjwxWJXqW266GLur6zqKTpuV3yfRziu7y,0.010000000,4.309740560,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:06:00,61645,3NK7Ky6x7URfQS6tQuCMX7ejR1PzmhXfPkaLckWsSRtrtzArwHTw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,22826,CkpZimt9yVFzmjwGAXEyE3f7CyhQj2PF3oA1PLG99cxHDkhh5y5se,0.010000000,3.956907471,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:21:00,60656,3NLcse6XvHVwjBSiGW9yTNxV1kCss4LStpV39pL2X4aBHQKxGLPo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,21517,CkpZewrdWGcYEqVAMpzZGaB5J3UvwGGxpSWdmxuMeTNjEyYM9pNQX,0.010000000,3.823539240,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 18:24:00,59759,3NLEmJzYAaiZcN7u7Jup4DLv1CKRj77u3w9Js9NfUYH6Sgnsoamm,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,1,CkpZKhe32GKNv2m3ei8v1xcMFeXGYsogDDQ8sC9ZvzSaQRW5S8tLL,0.010100000,10.000000000,,PAYMENT
2021-09-08 23:30:00,59516,3NLmATxPjnU36StLHLxKkw4tsF1NsTZRPA3XbjG8hGXw95UonxtD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,20586,CkpaDNrR9JFp1kWcFLLc3x3oCRnWSRTgSGDGDjLc7A3o4v4SyG9F1,0.010000000,3.752720735,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 18:27:00,58511,3NLqSrNP4X8bPZb5frAQ4rAc36UFeqZJw1NH3Yqtk7b82f3FuiHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,19630,CkpZV1ejwm6pDEQT9HSniGbh9mZoKUs6VszwfjwB2MuvXCbMXRDZC,0.010000000,5.188500175,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:45:00,57278,3NKiiTskUarkcaHfExqP5HreQ5dUhTizN91iD2jkrMok43qGMxHr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,18714,CkpZ8jJbwHCmmRXEGUDqHWrhc6nie9pTMGc49onZ9cP4zmimxBrzR,0.010000000,4.072539583,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:42:00,56210,3NKabAaHqGq6THKC9knvKZ84izapUideZjZJZdApN8wezfv2yAHc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,17684,CkpYiQ4eFn7nFYSmWE6DQ5RHkoUpJPu11xWWrokfyJSzZbKVkeyuA,0.010000000,5.471526480,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:15:00,55012,3NLX4JeYwLkCAYEZS9U8uEvJkhiE7M8kz81J8zPXBpoMJktVXAJA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,16780,CkpZANCX5nVdMgDFXN8kkAcyJLKzVy7KriC3KgWULKmq3KfoEhVf2,0.010000000,4.333094908,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:42:00,53863,3NL6PX5sJbm5p8Bwrh93hamBdbGL9Gf9qu7Q3cxyK2DP2zyFHsSy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,15836,CkpZNk27Sk5v4gpndfxSz72FHkFkD7xJAdwgxKVrPGDZUKaJn66A8,0.010000000,5.284043815,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:42:00,52637,3NL8qFMYg1Kjj7FHM7xi2jKZSJ2hGcqsC8GaZ81495iXq4vdtMoA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,14945,CkpZSio5NpD4sYuhsGUXPDRp82b1fXsfsvAxQcugbbYaxwm3uc5SC,0.010000000,2.921886520,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:54:00,51540,3NLWURpCsJmBQN36d5pwGxs5YALWywPT2UJ9nmqSoysstMKBFypL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,13973,CkpZTVVQjinJCN4DfmSyGDUpu33FcRvjEyiKBr5BCgxjKQNjesPjK,0.010000000,6.157192960,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:51:00,50383,3NLxpkmiXrFYKiMfKFQVfLuLiMXHj6RnCLAt93bbe4nvaMTEidES,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,13097,CkpZSEXRez1Jh2KtGacgC9Vm2hzSunpZT1oRjC3G3NBybEpM9f8vE,0.010000000,5.401320024,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:54:00,49310,3NKNPvzLrfHzNCK9UKz6W6oxwxKjVtD4j99Noe9AHN8x4QRUw8RV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,12236,CkpaJnY41yWxR58csR5n9fPBu77VdWHpFUBDn57S6tvpAbUj6ci7T,0.010000000,4.525498368,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:39:00,48105,3NKC4HCoseqYevA2KYeByBmVMBU9DT9e3AK7KJAu2jC4owpN8LaH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,11418,CkpZyaVaxuYQ4C1mnvLGR6H8djnxiZbXZBiPUSUqRcXXME22hrjst,0.010000000,3.294674512,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:00:00,46977,3NLY7BGwLKXM4EwW3REQ1KywPicbjW4iddXJbsaHVnn5TPTfzg1C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,10564,CkpYQ9tncMdoiLnfLH286YqpsxzkVmdJJr2uxNUEaJYucmsfuTraK,0.010000000,4.666461893,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:18:00,45755,3NKHrJ1dDvHyRkSFVrWrH8ioSSoYitbaVJxYzs25qaZnQZNaZ83V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,9760,CkpYpjXTZxxryVibVUXf8mMtMyWxGdRDb3AziYPPe6goAFF1dxnLF,0.010000000,2.753499273,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:51:00,44730,3NLoPcX6e2Lyi7RV5pA81p2oLaaPLBevrq4Dgzt35i6gokLjcFxU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,9006,CkpZBaN6h3wQJh7Dru8dfmdUv15XfXp8kwyCeugP5hyeL2i6geMU6,0.010000000,5.142141650,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 16:15:00,43602,3NKCsbpJPR9t5RVWQUgVzgkE4GfnRvp33mLghFhMM6sEPRQYD5rU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,8507,CkpZh8U9uxp2EQoNfTBvJsqmhzhvJcWktXtFoJepkH2VdKseruXdh,0.020000000,11.614467656,,PAYMENT
2021-07-22 00:03:00,43356,3NLLda8b2KkLFATqoayqbREAxmToe2K43vQfRRSqWUA9SrtrhkKK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,8288,CkpZXCHzis1Xcz3TqjkRW6v2XKUtocEuVuk2S5cGzTKq8VSetD2ff,0.010000000,3.705711571,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,7537,CkpYTBepu9xkBQv2BA8WfRLemD9pgjhRxJECPPGFkFhGZbnPgMdju,0.010000000,6.861068413,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,7006,CkpaGNrvhY8YDghMkBw33SF4YhX1fYUpzs9Yx9AEgyPKDWvQTovwH,0.010000000,1.012022549,MinaExplorer Payout 34 #40934,PAYMENT
2021-06-15 11:39:00,30906,3NL8ndSQKNcZEQaUszFM9vhxerfeNNBTg96XNV1Td6iTJAm8uEoW,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZqBY2oqkDgyZSFuLHijfFVh29Wrqq8j1VqGUvWakugAHkoiqy,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-15 11:15:00,30901,3NKY1NuKoCi4dDYwT7VVtGzpJg9sEpY78dGuSVZzSEBWT6k3xnJ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,4069,CkpYpLtBqRnKv3xC4UDPqUpLstZPh34L7inbrjmZnGrUzMiF5uqvC,0.020000000,2055.861141300,,PAYMENT
