Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 19:21:00,155212,3NLCQ2JdBS2VnpTWPro9C9rwJf8nQ5vsPKcx8vqVEyzgC7L4xABa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,246655,Ckpa1ed9JgB2iq5k835HiUe9t8MWvebZceSoh84NaHXCHbqxEX4pb,0.005000000,0.555425496,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 19:54:00,154223,3NLtRffYtMrvhnw4qDYCi63bRx2rsGZvqvyiLHFmN583A7ShRT3T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,243106,CkpYdRs6Mj9JcUevcKBt2Pm5veCSytaw7aT8LYZPTTAoJnzTvSvHf,0.005000000,0.655065638,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:45:00,152882,3NLoebP2b5LTjQ72fovGoK57PjYJJ2QBNZprjnmSJUswdhVpY6rn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,239802,CkpaDSmom9rcbnyfcqSjNxzLjtJLAKqwUZA2WKfmmaYnY5FsfVE2M,0.005000000,0.524277562,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:00:00,151918,3NKC28uChshhcufdgFyvadFLU6T3NK9XTqecGVgF7tshTXqxxKrz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,236316,CkpZq9MSYwkww9WSHhyuoNiKdQZ1SveqxHJRS9JMcNr1qFFMn2LNS,0.005000000,0.830027506,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:36:00,150602,3NLbrH9oBMMRxyirnyv3eC7NhTD9vPVsvcwViTCqEMARYbgoBmHC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,232984,CkpZsj4Y6o3KWeicPmWmnxkUGPk28D24wos8pt6Z3yaLuExzLbaoq,0.005000000,0.540289709,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 17:45:00,149580,3NLrBnFrLoKt6mnT1ghYvN6CxSyrDs3jSW6gqpUhC5eEAu8Rvyvh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,229576,CkpZ29g14Emc5wf8qQQu84cEFEJNpsoxjKgvaiCU5pNJzDgYAiks5,0.005000000,0.607712688,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:15:00,148304,3NKLVAW3JojFRN5vmRCuyhs8isPxQx3pCiE7UMQYMVyFRNRpXtLY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,226262,CkpZNyGsP7BK9YkQmnAoSKLUg6GFdhA7J27iKFHwfWZXQ31JMU7yD,0.005000000,0.623903594,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 21:24:00,147331,3NKM7powopZRjKktR8R2XFuXy4LTxNHCZR3GeoRZTqFZuX2XEC9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,222866,CkpZjV9V5zemLqxy2KLj8gwqssBAZ38EhJJEVJ9kHRgCyYtFMm1Fi,0.005000000,0.815043872,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 19:39:00,146037,3NK3Ywbquoasmq5mmGRA3fEPxxEXS4SupY2gN3s6rMYY6umtyjcF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,219610,CkpZHx2rEUBbS6crj8bWQwRb46K8eBYHzCh44MRLfuRSAHYyfLPhk,0.005000000,0.570608315,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 19:21:00,145072,3NLkEA296FBBxWKWohobBT2r3h9zoCY2JYMU5gQtuo8drynoN1he,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,216162,CkpZhmeTmYr7GMqDXkqMVT4nM9JegjbSvEp9jwefX9wJwFhaWAK9Y,0.005000000,0.791300983,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:48:00,143717,3NLR5BqfWZ5pKqF3EQSAbHiQNN9q1XmUxaGJzPyGyjFDXhiqMLaw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,212990,Ckpa4wN9RgoEYjjVVyTxaQqgt2QfUPjeiSbpcu9gMULhvuNemvjux,0.005000000,0.466323572,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,101,CkpYVmDuiCkw73qzTbQRXTiEw3dcU48YB6QQqPCyG66hkkYiFytFx,0.001094950,0.000223300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 18:30:00,142729,3NL23bhgZBTp9Xid5TZ2QL96ep4UbnvqFR4XNkWtvKopbeyxibPQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,209649,CkpZSguLSUVBHsxuKf8RYjECitJjawqrQKxdhTVNHN6cXoPY36D7f,0.005000000,0.692517588,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:00:00,141491,3NLTjqN6sA6GvnsZSTpRTHBdcio8ho2xHNAySGW5r5SpzH4JJ5yr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,206368,CkpZtbiZQx7VehBF83Y2mHutRMCtjswrSZgRKTLiqpotSCPQE41YD,0.005000000,0.617541633,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qqrYJGx2sfLjA4Wiq6EFaz7MJtJfhu4DaLaVesfasxzY7pZvHfD2,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,131,CkpZEHZvzge9B4y7M1NcAngeLNRNMc1Sf562YsdM28qpmoREcVTom,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 18:15:00,140459,3NKYS8CAuiwwPGE3ZNGxfV69iMUTgKpvJjJxGytT8h4WuMx1JwTT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,202993,CkpYTAUZnqFy4PAwjmxwzt5MfzRKBjKxiBdX38Y8f3CfGcvFA9sbV,0.005000000,0.584777130,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 18:30:00,139091,3NLx1HPYzzLtG6ULMXwyo36CNihSKNeUPQhrKGaJMQaLoLHrbhbH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,199926,CkpZsGnTmzatw22EyttGY1u1xXovuKGf1MC8gDNbcDbycv2sKQKkf,0.005000000,0.428094280,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:33:00,138108,3NKNBHvnA5KxeCLD9SNBfQKMc96MGbBxpdKUz3jZDXC7oEdsr4FL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,196613,CkpaA1McRG3N4pjLA3h2h6rcGafm8xV2BGbSK7he5KPodJDMSagJ7,0.005000000,0.738633854,MinaExplorer Payout 121 #138048,PAYMENT
