Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,426978,CkpZN4T7FCJtcEM9B8bMwBbAB3PVBHwUz4MvmXGfqwfPNTtWdxhQy,0.005000000,1.301416108,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,422943,Ckpa11bRyxeEZv9bZeWHoGWjHrKdJuyY8BUb3kb3kByNRvZ6wM5HA,0.005000000,2.445720332,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,419215,CkpYV8hmHVx5dizgCJViJHMRysgcBPY4Av7RaiUXbXT6qF82Bf7ix,0.005000000,1.554066292,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,415195,CkpZhibd5NapEXBi4AGtSoZgU5pqV7Xhz5xQQViAyDHvduNFxHEqk,0.005000000,2.434349163,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,411343,CkpaGHgvdmJUvnPHniCHbgb7hB7Y9aNfdFFJ8YTZzqEcN6aKWKx5Q,0.005000000,1.773166868,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,407404,Ckpa7AW9N2hFf88qrzPHLk8ivS1cQETuwrzGMqj5X4bwHmYJPnRP4,0.005000000,2.145927683,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,403611,CkpZPVBXkBr9jksR4HHrk6aEtfHgGP8VZNjWttGpSzXYkfAdq86Xe,0.005000000,1.671549859,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,399713,CkpaEG7e816odirWH2ifSLRg7CwXcPufPcGSFMT7V85h4NKdxF6it,0.005000000,2.072198164,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,395809,CkpZ9vHWfX9c8VzxebWpUVSEktVGcJvzHZ8ncKaq2ibvTj6WVrPcB,0.005000000,2.245174475,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,391833,CkpaFckgGBnRMY8xkWSZdijFqEdkLVAeW9AbgunWVXTy5Wpe3679J,0.005000000,1.990430622,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,388015,CkpYtbgLG2CEjBunx942ZcdTJEmpq3dgbmJG9MLdFAZbVF7UNqRJZ,0.005000000,1.919429554,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,384204,CkpYfmrgUH3VSsWF55TXemMwa6Joare7LBPzzRnW4Pve37Yk7gEck,0.005000000,1.747861148,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,380297,CkpZ1B8M8iEJx7xJfsxn1rfRmRXMg6AZ7YyC1ntkCso5rKuKJ9ddf,0.005000000,1.950685225,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,376377,CkpaEQ95GAGCxLcc28JKT32tCESkBsToEzHEGYi3xSctgskcQLdhg,0.005000000,1.998688851,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,372583,CkpZaNr6pD64T5zuvgUrA5vR5rbP6zL3wBPLFmDWBbGkunxzeVSvh,0.005000000,1.625140770,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,368569,CkpZaefriEee2A5dYFF67khK4DqDd6L4UENkty1vYyLR1XXqnVqAX,0.005000000,2.289589390,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,364939,CkpZaF3W3DR1zzKWYMyKSVUJsuax2ttixkxLTSWTdUFmH3bQ6TuMM,0.005000000,1.301951474,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,360854,CkpZCREq5TRSyJXR76kLezz9Ce9RzdZCjAKhX5rpxuy4D7UaXiGRv,0.005000000,2.368496686,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,357139,CkpZKe6UmXPerh8UZWdSJmysDTtFcvazharw2CHyt1dyKzJSNVLZn,0.005000000,1.394626957,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,353133,CkpZidUmKu35B5ViPeSyCg8ZQY8gyE5yAkK1Z3Vq8eN6jCCfHTeq9,0.005000000,2.289723701,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,349347,CkpZB4T7b7tHsbNP2BYMkEWnUQ112LeaUGy8mxjPtmRMU1bvsRNRY,0.005000000,1.561294757,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,345374,CkpYQ3erHko1Txe6u1h41ZQX7Tt9cCRKaDXK7qS7D2qdrDe8i3wcq,0.005000000,2.001611759,MinaExplorer Payout 281 #308715,PAYMENT
