Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 20:24:00,341168,3NKJzUe4DaXnkSSSUd8cAGfM8nb2okEdLqrBuSbteeewHHixTVNV,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,2,CkpYttuU8ch6VwiGFMDVe4xN5iou5JadMgEbDKVKmXDLZTEBHdwjW,0.010100000,1000.000000000,,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,489199,CkpYpEQzYZXZZuUkxcEgKksyyWM2CXvjSEpMauC7erXdQRx6z9fd4,0.001000000,83.276927571,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,473420,CkpZapSW26Yz8LvG3C2NiDmEcwP4M87aitkuhGrs74qKpzrgRHgAH,0.001000000,84.651363973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,458083,CkpZ8aiGWK614kzicoaSTw1GVgWgJmTYUwYeWs8daK4y8WCKx5ySw,0.001000000,76.479219211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,444379,CkpZ45m5STWxTzTqtH9bCBEh6ZHB4Sxj54TbuCyCh361avpVxAE6a,0.001000000,70.394962026,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,431329,CkpYwysho7qag5QDZxeSiPSTCDSML3ZkdvdFJTRALGH3ikmAxGy3o,0.001000000,81.296641259,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,418424,CkpaFuU81gHuadbrfprmaLpe3ZvBPU2mL9ac5wNKmqkmiLM1fTwW3,0.001000000,81.386736651,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 00:54:00,317955,3NLqrnbXV62SUFLZPKArrjoZhEmFnHzYfi1NZyq5QsVfuyocja2T,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZpM17UbBnsYyTGvj5ztyi49ynSs8RoHNis85FVTz8AGi216o9V,0.200100000,300.200100000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,405670,CkpYuHbmAUMkDhZXfPzrwWS7HxEo5qWvjaB6X4VgQkBetcHGmjkyH,0.001000000,89.381860445,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,201,CkpZeRhPJJHFXvC36D2s6YsVXRQbTSL4vsX2s7HGHg8HCVKqmxhKB,0.001019540,0.000535200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,393104,CkpZ4H4YJD81cXTPqn6mWoFVXKSnevGF89ayGVDTXWct9tdrwrjWD,0.001000000,73.734813826,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,381342,CkpZejeCpxFQYHbfgp8t581Domfp2qG6fjKEZ7YoWHFEPgYGKhwmT,0.001000000,76.540365956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,369079,CkpZEG3Yq6UzrsuTPf2o9mJfuhB6zcz3TCQMFgK6vFCDFo2LeiUrZ,0.001000000,67.803436939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,356862,CkpYgSHy3u1Sgd8t8mS2GZ9u1acEAgEesBbt7vBU9F4AnxFavnHrU,0.001000000,69.047135518,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,344810,CkpZYC1Y3QS9g32tz8ogmikfomhdaXAPen7CncUjSrkqCq4vBrSgW,0.001000000,76.158689948,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,334361,CkpaH91NSQdYDr23jabSgKL61QGUznDcxB2MVNZZoVZJ8ADYpepVo,0.001000000,71.847371798,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,322619,CkpZNj6SmrLKPBmtSam8g6CrkT2jPJReVnXwr3hm8rQV6eGWubUnt,0.001000000,66.213618425,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,310982,CkpYgcbnwzunnbM3oRgDsxLCntm3pGwus4xxneXYVkkj1tfQdTGtk,0.001000000,82.758139050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:00:00,278063,3NK6EGkQ7NWGe1QzTmE4AziQiJkf4Q3veCRwXqXHBvBqyCVXWwt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,299489,Ckpa4KB1Fc4F22cYa7Vq3KbHrKXq4QdfqFajsx2u8QAAtxwX7XxTB,0.001000000,76.432026819,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,288137,CkpZibJPGAwVfSh1xzAwepwWBxzWTwHj8D7HAEnbsLn941JAR32T5,0.001000000,71.123395131,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,276912,CkpYtncYG23CsQtbLL1q91hA69vUqFFWAJPYSn7PUwhjs3WwfuDdV,0.001000000,68.237042411,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,266590,CkpYujwVvkAXKbVftPHC9EfmKerc48D1Qt6Bj7wcHHQurJNQM7UGk,0.001000000,67.907582674,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:48:00,260214,3NLRp1YFJPhHsTh4fQZb32VLbaTEzHL21bgkAjf2go2ziC7yg7KH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,255782,CkpaDPGqXZ1iodQs5EHJ3Tef2n99ukCELbk2j8D4ouwaonbPHwNGi,0.001000000,78.271896873,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,245091,CkpZffZHKmrCMhvN2w7Zo1pgbXm7WfVR1SY24eF5PyPCMnEvX5d21,0.001000000,76.168253293,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:12:00,251510,3NKDdMR6mFkBTGqRVgeZWxZtBRBerk6n23nMtZqvzYsFSmJCrv21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,234573,Ckpa3abSj5LyHUgHNhTadxmZcZ3n3BJNM9uNaCYjZLRz4k9RgjbUb,0.001000000,77.339815985,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,224344,CkpYcNSKfAE1z7AExLpkEZ6k8jRX6ZRSSRVR4xwY95K56oS7d9nL7,0.001000000,65.333317064,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,214434,CkpZiFeWN64WtS3fe2np8bEXh6BBuXGWFJXtkXMjPppCBRgHJiV6X,0.001000000,71.997083683,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,204815,CkpZE58MyXkmz9owQCc1kV2PoxtReLXAe2GtzjseBu3os7bGfYUTu,0.001000000,62.809962331,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,195542,CkpYXEgRjgsprXXrSdryGhrJZA1mLAc4i6JRkANATJc5MU7QBuy3K,0.001000000,73.339823453,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:33:00,229828,3NKijJAiM2ZCMUu3qa3inaqCb6yNG1vtqU6JcWv7nMZMEyfPJvrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,186457,CkpZHojZMzfToVMqVA4kipLCUvDj9NT5KN42ioduysyuFqWSbePBG,0.001000000,66.941624245,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,177515,CkpZqYbjyKcpHFZfauRzmzdP5JmEBjUw9uX3kWsLwjFwgLTJkPsnP,0.001000000,64.987307440,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,168747,CkpYocTu74HW2ZeqKyyvaEPCWN85kA5cGoC25yqyCwyEigSLQ1BND,0.001000000,60.218316393,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,160334,CkpaLQ1vRDxpEieDvTYhP5VuQiR1HsDusbQdGzEzPAr9YXrQoonZr,0.001000000,66.433436020,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,152146,CkpZVKbd8Dd36EY74t7JkMnTSPpkjrwVgYZZELyhe1qshudtRoCFY,0.001000000,65.867968074,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:00:00,207705,3NKuNpfUXK9epXEjuPHscz4q42vYHeYiH2vodX8dXVfSCMhbnCUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,144327,CkpYa8ZDaCDstHHyLdyPUi6z6RHnXRHmkJJyCfpKteSpXBxbz2G96,0.001000000,65.082725307,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:57:00,203093,3NLeX5mudSmkttExqVptgZDsnRpdEXCSp4ppaurPLVErjEJK3DWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,136910,CkpZT4WsGxgTnx2srGe16dRgFkQ13aSeLPmv7hATnt7juaSgP1Xyf,0.001000000,61.081205825,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:18:00,198905,3NKdCZqeEHp6iQcdRbMUAo1ZWyaQ4XimbGSFjkeCmwz6aw2Qzkpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,129625,CkpZsWGSPMHcPnj135derpJmhTx2zA9nauGee3B6ayhoUUBeUKkr6,0.001000000,51.764560924,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,13,CkpZJKfBqEZ2nwbEVxHMYnTHcnBc3tC2KqxjPjQT7UJ91s9NPW7nc,0.001011700,0.000249470,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:39:00,193715,3NKxYSY1TknD7mM1L9J9htfDpPPUjH5ckMmjxTr482HW4tpXLsxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,122548,Ckpa5MdTJJ7EWtjsMMXe4jWJtMi5gmbLWWirBod8Fw9WZDAebCPgx,0.001000000,57.572820110,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:36:00,189038,3NL1h4YewRuz7SzP2exve4wS6WfwpG5f9YSiLYyReVgCFpsXkN7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,115555,CkpYsgGuKsHaKQhg9LMDR88P53qGgNs1p971yMdBdiyfp8eYHQgh2,0.001000000,62.671214594,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:15:00,184138,3NKueTZjap9yUGkuC1sdQyAbQyauGd1hRHvpfCrXubC1hDnYFPhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,108661,Ckpa1V1C5qaSpGgPna7BGrSD23g7xkCVBJb9oNr4vq4nbeixSzGjn,0.001000000,59.859545421,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,101972,CkpYathLQFBNkjyYzgGKr7t3xuBqe3yAWB3qTytxrrJABW1FKtwdp,0.001000000,49.401404800,payout_from_AURO_Epoch_36,PAYMENT
