Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,402032,Ckpa94A3GfqU8RSfmNkpjQ8oSs3QNtn44mFvaH8bpxUEWYx8TTWiV,0.001000000,0.124088298,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:24:00,308798,3NLY3E5sPKnBN5M5XdB8Qh5Qg4PSKHtXmxfSaFsAr6Q1saJjZq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,390017,CkpZfv7ErnuToHGKFA5nr9gFdgcKvfEouqDjcuohnvFtksXbm3aN6,0.001000000,0.128809764,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,377986,CkpZ6vhEjT51Wym5RuARRjD4VDGvq8LheXK1YxTDmNanfGMMgnjNE,0.001000000,0.114106371,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:18:00,300319,3NKtH4devDvzrrgCeUc7iheGubYDi81NXU7sTmp24uanVNxtS7md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,365669,Ckpa57hjhtKgruCHSWHX8KLMPZsqkVizHCNpdb2wSgUzqNixh8hKw,0.001000000,0.116199402,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:18:00,296083,3NLZEq4czWoeoq39hUQkJdztWJtvcND3sRiDRkEgSQW8o7DMghHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,353485,CkpZ8gVxoVqBLUXuB99gk2JBinc3fEZ5c3aoFfGQfMPBnkKoKHLsv,0.001000000,0.128167439,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,342912,CkpYguzq4vyLgk5iyQevL4GaNGoKcJiYBtZuReoF7oStgYC1Zc4rR,0.001000000,0.120911918,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 20:12:00,287286,3NLE4pLEjm8AtHUxpZZGoHPs3QPFrpGrwK9gYR4742tSd3Vwyrzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,331075,CkpYZmb7zccKFwqrxusSYkbmqeHyPzFurKgrG1z1B4NKZbiVUWbw6,0.001000000,0.111430878,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,319357,CkpZ6oouMcTuRdYPr7sKFbnfp7aFkx4c366VhWUMtEhuDcezJkcyx,0.001000000,0.139273639,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:42:00,279500,3NKXzrSEcbQSgczkkUZaYoibzGmfuPUEhfaAL5uxdEtXKN6edxnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,307772,CkpZ7m7iNqVRzsnUYAS4imFGVjztJb1RBUibgNiyjqTG813UEfDfb,0.001000000,0.128627445,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,296315,CkpYroSt3ncSrLcyVCPwmGe2YmySBvGZp1j26Ze9121cGrLqgxpMf,0.001000000,0.119693558,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:21:00,269835,3NLCFyunXpwgDfg36uYpv8X49v61QGEm8LnFuRZL8qg78TZAuYaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,284995,CkpZ9bewvuSPSDqBHDCNAyaoPvHJJZEnNTeXmr9cVoVvpGjwWy6xD,0.001000000,0.114836115,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:36:00,265862,3NLsA65Tb6GMJ5PMWoPdWycL98Sm4zerigvrsAzgRGJGm3LXrSg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,274497,CkpZxAGgbRRv8rLDkSbwVkdRZR5BueLjAmuJWUBt7iWmE2SSf4rCY,0.001000000,0.114281668,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:48:00,261016,3NLe6LnYwe1tNWLR42U3gx3JubTRaktRLjUcwEyAXLHBoRAmaJDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,263586,CkpYgBjP8u5W4sikf9fYyQ5yVthEgnVSQY1XhXXDv3MbTuUvffi5N,0.001000000,0.131723776,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,252847,CkpZVuuJBMZCBrP8yzsypXCdi3ZCzsd7s9X9a6n8vx9u1bCUP86ij,0.001000000,0.128183558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,242220,CkpaLRF8B592nZ6TvX7Zj25dnh5zwxDfN9KSAmtC1TpFhn1mcaFvS,0.001000000,0.130155180,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,231757,CkpYnm1SuCXquyC4XHeA2Gojbh1bTNpzcGjX7zMGYK9STEeY8SGYk,0.001000000,0.109949443,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:18:00,243616,3NKCuTqvAfcHJ79jRU1GYtkUMj776z9CR8ZXDwVpvcRzUuP21ty2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,221570,CkpYkKRkWWbVNzqTL7rCmrA6sYMahmgv8bvs97i9gUeHBpag5BF6A,0.001000000,0.121163932,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,211710,CkpZnyDEa7WrZxCcMtSssrRinDaZsaSw4h4aC9uV2dkiZAGgvQsGB,0.001000000,0.105703016,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,202208,CkpZqKGdTxe9tFReUGG7TpiwA5p1yjD4AUMj92FTtNaob1KHAgtyu,0.001000000,0.123420233,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,193018,CkpaGGRxTJSdsygrYWfM5ydKxWotvXtfuzRruihSeYFeXaDHouurx,0.001000000,0.112643934,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,183973,CkpZb3dgenARnPVo8QtfDds92c9d5dcUHEYLd4EAP3Ccc4hmQfDhu,0.001000000,0.109783335,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,175061,CkpZwDbRv6WziuWwaU5euJxW1KiV1KXgXGkth78V6oA8DFXKjvYNP,0.001000000,0.102512473,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,166866,CkpZvzi9qDqkpsnJJdNQmhfNU1gf9zGUawhEMagtSin1W2pm39zKG,0.001000000,0.055173785,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,146126,CkpZj5gv4RSH9Xf3LPV7xefGnNECW6c1cM6rL4xm3TxFZj2oxtkJ6,0.001000000,7.491886063,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,138542,CkpZh7jN6RDbVGCeDJWsTxvgCTohfHhM3sXK5mAfh43bBDvH3aoD2,0.001000000,7.031255573,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,B62qp1y7GGDeqLEkM2Xv2BJSnJerRsLYJDJhs18NZK8BdG9K1JDhxB7,1,CkpZxZyCQXfsYpUNDisWg2hYzZWRMtEJ9qMDBFf6QNUdy2J8H9eC6,0.010100000,967.526014431,,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,131225,CkpZ63Fv6yG54CU8RAjctLsqDCJQH62jsysNU8XYKp989TBguBjRL,0.001000000,5.958869943,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 16:03:00,193843,3NKBFbMAonVorhS76a6GF4R2rQGGEzXBWXHhQ7TfRdsbv14LQ8to,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,124097,CkpaG3suyPTz3USDvoY7CFXp3YgWo46y4NscM5uyfJZVm2G7ydMvc,0.001000000,6.627730164,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:18:00,189147,3NKMquXcV4BRCrN33pwkrAAREh4dmewtXy9cnVGVG6XFYoZKUpEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,117067,CkpaCgZ9GuLQpR45GgsQ5Cre4zM5yNt9NYJChimtnTAqq4kFcrzQY,0.001000000,7.200995411,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:00:00,184260,3NKy4nhMjkczbyyqRAQi4gqx9mPuKn4fm8LgZCMu4qrNJBYaRbYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,110141,CkpYoKariJLR4xAg6xM1UpD47S5YjV4vGPf4sPatzxZAU1kXJJjVc,0.001000000,6.856183919,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:30:00,179565,3NLsXSUzqtrHS5bBDS3XgLzdB1ciRtNBJAVeLSdKxWX614C3dbGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,103346,Ckpa2XrQ4kFEeyCCq9kYVgGA7xHCf2QRm7RiWBBzMfDJBK5FqcWVW,0.001000000,7.457374401,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:27:00,175042,3NLtCTks8EaaYmjmf2ZFNxF4kSA9wqAnYPusuRXWtkU7kt7MjZ76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,96656,CkpYhF4hLfq9FmQVjah7XUpXCZprFgAD8seZxrMrsAm6kUUWw7NEE,0.001000000,6.934305158,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:06:00,170147,3NKwGcFKJy11aV8cz26fYQCF9BKWMfj3jJ1WeybAJ23cVtbkJPcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,90069,CkpZKywyrZpoUoraRo6hHpsYChRYKbw5FV2WKNJuo9qa85C7Rux8u,0.001000000,7.470104961,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:00:00,165361,3NLavJ9eSUpk95fxpAH5YEyAzAYuGux5jA57fHii6RGENLWeahJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,83595,CkpYVTURC5GKPr3EYN4g8ktDCav4FwDHUBYbLWNrrbyx45XrDD4h3,0.001000000,7.789390319,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,77241,CkpZVUZbBWrEeEGXfPfPWKLvzHJC4ZYzAnshidkwDVgaFXxDrjfdp,0.001000000,7.050789722,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,450,CkpYUtZ6HpCiCrRmwSipqtjxkZ89bCBto9xz8Loufn8NV6FjpL62S,0.001068270,0.000448560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,71053,CkpaG776X2EiQ5mnbBmiMBGvpCqiNHzeVuoxqWUvcXWQTwABp3q64,0.001000000,6.383916853,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,65120,CkpZiP5YSuvDicyC3iXhW5spYMs3wWZGnoAdBrR98XBLJHLQVEd6T,0.001000000,7.554085286,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,120,CkpaEHEeXgJPG9N1ByQYBEWGd3hkD4BZkf7dRLDGH2D8bj7Gyyo5j,0.001096550,0.000554100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:54:00,145375,3NLVZSRfPnnQQyL28ZJqWCVJkF8VhrcbfZLQcjwwZAeataJEC1yk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,59344,CkpZY49BmVhF9bctdg3RA95E4qMtZf3HLPewCJQJpBw6C19N8VhWK,0.001000000,5.885936505,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,58,CkpZRLXVTejbBCFH9rUGXUCtVFhJmxZTzdyhycxAs4E6MNekQVdgY,0.001029000,0.000155770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,53720,CkpaHEBAUY6nY2myii3DFZrRuayQL8MrmHyVUcCgwbKbrvaPsc3mC,0.001000000,7.787777000,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,95,CkpZmtRpwYKKqbYxKMvF8wcU6RYwA2WrdyNMXQHkHdVf5jhdRQWUd,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
