Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-23 12:42:00,190596,3NLPrJunT5i9obwE3Fc8mt8ez9PsiFVaqUyPn97H7iYp8GBEh9m1,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYytKksMAQ9srFKmUksn9p8CyWXDomnC2E3C7uLmvPVvcQtBdDK,0.050000000,4.950000000,,PAYMENT
2022-10-23 12:27:00,190592,3NLC71j2F8A3gB1asmz38UQx4x6VhYpSiMwqwQvso3ewcwu3qEH7,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,15,CkpaHXx45rPid6stBNorBCYMKYN2JAzNtWXTLKpp8mroHrwTbjL9Z,0.010100000,5.000000000,,PAYMENT
2022-04-26 09:48:00,131794,3NKYwZY1kyeTzsNuCmZiwdWNvcpxV4pwfSpcTitji7VszNq8UC6h,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYtPvrK2CAD6kbBKN1sup6MdsDqYpo8iS7U8V1Y44QpetWC4ewf,0.050000000,22514.585488030,,PAYMENT
2022-04-26 09:24:00,131789,3NLNUyigNL7CfDS1iSLv75AurDoNBuZ7woUXf3ecgTDj9Pkd6RsH,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,14,CkpYdBXQo3PRgUf74nTM1YUj1WHHoWMsuPmdWdSL8Y9uVVJAp6te6,0.200100000,22514.635488030,,PAYMENT
2022-04-18 07:57:00,129164,3NLC5p2xEBk8Qy2APaV14PC8o3E4BQ7ANjwHC5HCam1Ptz9wbzBg,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYXL6jb62vjXs4MnawkwQSp6So9PdCKgxy4Xd6jVaoD5xpZEiLg,0.050000000,22366.319990000,,PAYMENT
2022-04-18 07:36:00,129159,3NLBaXbNyESDmgy5tNzCxBzvDMQ6MZ838q2GejDZUTYmWu4cuGTa,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,13,CkpaBk4GDy4MUK5X4U5PMuSsktjy7UUWL9CLfMUk5zsukBVVvjDZE,0.200100000,22366.369990000,,PAYMENT
2022-04-09 19:12:00,126358,3NKR5TgBL2muSFEyFHzcro3hJkw9Ctw4r1kUXKGqNUy8zXkWHfPx,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZLUHiHmG6HhxwsUhZ7ZQrVwphw3QSkFSrfrPbjjoSfZkCdgS1D,0.050000000,21700.059299371,,PAYMENT
2022-04-09 18:54:00,126352,3NKfZxzydU2JumX9t5Zmzcas1nayBLxdUQynWNTaYwTCanuhx36h,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,12,CkpYzPe6YFz2FMAzAqFSRhygFHPp9sZxVTzB8jjkVFpXfKUDdGud2,0.200100000,21700.109299371,,PAYMENT
2022-04-09 16:18:00,126313,3NK7eHyoftEwW8RBdQk8yM5Wp7XA9DkrBTuLADzYH2pRkFCmCWSv,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ6ogt78AE64mHnZhYpe18jBrBVXap48mZzbumTJDhBqv9mqbth,0.050000000,4.950000000,,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,11,CkpYQJgy2Egfb5XbgrcR55RpTjKcPng9ubUejmic7AXVXCLfhqAVe,0.200100000,5.000000000,,PAYMENT
2022-02-22 01:57:00,111374,3NKzmHber68f5EfmQ1AGwaBWFDnfC5vi9LgTYhanahAdFScumNWJ,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYqFcZYyXFABuN77yrx2L57jVPLMghNrY2hNgpCyVbHxXqWg5EA,0.050000000,21224.828440000,,PAYMENT
2022-02-22 01:36:00,111370,3NKqUYxpQPMzAbQuxy9QgiquvF4bW7q3NtoT2vHDthesLvs6FfzL,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,10,CkpZ1NVH1qqWNQ78YnFP3w8PZNCzBmijyMGE4wZKpqsB5DVk8sqW7,0.200100000,21224.878440000,,PAYMENT
2022-02-12 06:42:00,108250,3NLxeQoRdk7NEedyFQVE3wQtAyM4FBpxDhPXk6XhJuDYeARJgKRH,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa5EwTrRmmwW3T2dHEXHpWnVJwdjWUjea8fifPXd8u4RGiQrPv1,0.050000000,21225.128539378,,PAYMENT
2022-02-12 06:24:00,108246,3NL9ihtcE3kVEHjzUK1a2QPs3DT2mzHagkBiJ8gFJzxpugJQ24d5,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,9,CkpaAExjFvCcfsGeW5Tv3aK986qXtPRwwtvXfUXBBwBEQTBhhcoER,0.010100000,21225.178539378,,PAYMENT
2021-12-06 12:51:00,87778,3NLTB9WRzxScYgGH6GNErqp7XWHHuFcdNxPPn4NpCmfCRgPvhgmw,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZaCfg2eXyHet8anLrwTi9s72ALxzdckDpz4upPxuDM7B5uQ5hZ,0.050000000,17458.950000000,,PAYMENT
2021-12-06 12:36:00,87774,3NK6Y8cRGC9BGuKJPGB7hJv2yS4LxmFDkL1ciq7XkqgrsBBkkj5L,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,8,CkpZPxQ5u64EN6i2uF3mvA1GhAjwoRqR6Qrw4gPktMoLYvBaZ8scS,0.010100000,17459.000000000,,PAYMENT
2021-12-06 11:39:00,87756,3NLHDE13tDsMHr9LZbSJWRq5634z8jngE8seP8LMYpWbn76hzZ7w,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa4d3HM6BEkFE6C8M1ZxUBNhAwenSefrRrvz7pGLsjvzLZ9iGg4,0.050000000,4.950000000,,PAYMENT
2021-12-06 11:18:00,87752,3NL1A5Hem1g4yx8ueDeFHmu2kCLXgvwW4cymETnXNGkeeRsz5znu,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,7,CkpZoBrowVWxp7SVcbLMBWzdYCM1X4Gniv3TmQeQB2XpVpPDs3EJd,0.010100000,5.000000000,,PAYMENT
2021-09-07 16:06:00,59113,3NKXarvdAy23mbw6DtHmDraghrqHPxFYV8qWPAyS6JstauY95CCz,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZPS6vVt66gHSc5ZDtD2BLeREqRgACf8ebvXd43zLdLpZQ67kJv,0.050000000,16397.250000000,,PAYMENT
2021-09-07 15:48:00,59109,3NKJPF5Eimi8ZkHddGnofjvhF2KBqSuz6F8iurzxZgCgEmVBaEzB,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,5,CkpYwhNqgSouXSJwiG5fnmH7ZQZZd8MEuF5tDdqaT42MJrcvn5Vic,0.200100000,16397.300000000,,PAYMENT
2021-09-07 15:36:00,59106,3NKBibA6t9x85L5sF895XoaBrDdR9TDrsJpzfeMLW4JpAcUSCNKU,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYmzJGyaKvzagyJ7iNoDTZ35xsv2GriGYfF8e4w3LGiyFjAhqDT,0.050000000,4.950000000,,PAYMENT
2021-09-07 15:09:00,59102,3NLZkYvUaTxNAqzu8MT24ogafCoKSacy1yBh3vxCWo8XFH3hP5sA,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,4,CkpYtLh4Y1bKgDpuMe9KFXPUNAKLaY9EpctqnuTNndda8GuqftWcJ,0.200100000,5.000000000,,PAYMENT
2021-08-24 16:12:00,54549,3NLDFb19J3m6zAa662k7qiczF54RUhuorayU7p1owzmY7YbxVtER,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZdpQ8Um7Juj93L6ADezx2Jifb4hvKJXQegu77qqHfbcQ3MknjD,0.050000000,8969.950000000,,PAYMENT
2021-08-24 15:48:00,54545,3NLJ6kcxQ6bFEeBteD7ofPvcssgeHK7VzSKFfVMtcgxKwi4qHqHW,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,3,CkpZ5xaBeufMURP7yjoZ1SjZeXMZp5VXqMpFuWr1mrcdJTFUXYqJy,0.100000000,8970.000000000,,PAYMENT
2021-08-24 14:15:00,54524,3NKyBrA9YJQkyQT8DBCKvPgugc1pU2mwVXJN1uH5NRPTyYkoJVeN,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYxRC6eAFc2N6Ta3YbbdqvhE251UgJWZYEHJ7Meumv57LFuJfmf,0.050000000,4.950000000,,PAYMENT
2021-08-24 13:57:00,54519,3NKdAqURNnt11Ku9dNiDdVPxJPbjrRynvwfr5ZsHX5yMFpiqyFEq,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,2,CkpYdrE4whH6JKM9AFhcQop42eh48sE7n8UvGKzJtEW4XChcS4nPK,0.100000000,5.000000000,,PAYMENT
2021-06-02 11:03:00,26458,3NL4TDKriJmJFXYCgbD8KyQpane99mtcfdxjCxwMsoFrHhWyuPBL,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYhhAxfbXzkph55HpBKEXHmznp7sHcGFp8nwuf2xpyoSa3jcp3q,0.050000000,2074.488608300,,PAYMENT
2021-06-02 10:12:00,26452,3NKPibsFa966jPSUFQVJaoxiQc1D4yQNrhWzm5arqzSiYaCy58oe,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,984,CkpZndg4t8dRC5ruh3b2FLwDwBS2nQtSoVVVd7v1dWihH6KroH5Ye,0.020000000,18.677467000,,PAYMENT
2021-06-02 10:03:00,26451,3NKdt4YZ3zLJZzXmK5TT7jjVGQyY2nk2R7Kh1uNREbypWGURJriF,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,979,CkpYhVf6MAnM1UrhauMScht7VLyzGnZVztTHX2mZqGPgPmZCvqwNA,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:51:00,26447,3NKocM34yd7hVeZSez6QNpSyk3kZq48uNmbNG1svvQqkttm5rxFU,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZhCeH6YT2SMbE9qQiFzyM2c3tXZ3HUMN9ZR8R4LuW1SSJGCRA3,0.050000000,2050.791141300,,PAYMENT
2021-06-02 09:39:00,26444,3NLh3h9Hxggo5MEPGDEW6qdwHpU9fjaAg1Cd51CKUp7J3cpKh9xY,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,971,CkpZUHa47CMscRHQ2m5etT1pn22EPGS5VtTyNsdH1C4eroFMXWbPR,0.020000000,2050.841141300,,PAYMENT
2021-06-02 02:18:00,26351,3NKk2XEeVTY3vPzdNCk6K2Z7gg2DdGp7qPAa63jtfhyeX1ySCkL1,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZRkM4dAMCE5isJQGg6b2BCrPBPBTuNgNDSeiuMHkfGyN4rb79H,0.050000000,3.950000000,,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,599,CkpZDAd8L55fKtuLCMK1nTFbiUf2tGda7Mmzre5dEYpHFwhohjW5j,0.020000000,5.000000000,,PAYMENT
