Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,37,CkpaAjsKtAiNTDTJvsv6u37H4TqhJCJuacaJpGNVqe4LqRrB5QRgJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,20,CkpZLXUALJjagh6u9ZCewPtKEmCWXeouZtvJCSXdEQj1cbTQMuCuz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 19:30:00,317628,3NKN6xHPj4iDcqNqawJAMS2Cnuwqh5AweX5Bq5rNKDGVqAPqJ1An,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,33,CkpYwtYLeGV5wad3WpJKVGt6Zuo3JSLmyPyhUJXfvjrR5sG3panGm,0.001000000,0.091105488,payout from mina-pool-payout,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,14,CkpZfHV9eTRXA3GrqNeAsfUDzWc6oiq7LT5WVwAod111DBzpfy42W,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qoFxN9Bd6HmSWi5AcyKFMXpsA2BmtUnHEQ4ZSPe4S3Ci375mxviZ,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,1,CkpZX9BH8SGcwKANcFuhneHoP7yJ24VApUpjiRTRPy1zkiZqjUwFs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qkHAaxNuMyMYt77dXxTcMvmbcrb9LNWG1Eh7f47usYZPo1wKsiKc,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,1,CkpZ8jPbFB3uKg3oqEyDCrFZvcoqXnkCHgWxNaaumYygKTVAEUVEs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,0,CkpZ3hDTn4YRFJbsH55bTcXGepHUZRq9wLL7oYtmUVsqre3RX4LP2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qrsw6RvBVk6R8PzjYkYaGXn7Vnget1pDnUw3x8Q6yoo3X6FkMYo3,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,0,CkpZTvyhpqD3Eiticq46VA7p9sws4WZSrZ7op3xCvxvDqQ9AfXepo,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,19,CkpYiq2nq192AKHZtixvjq3fmsjY2kNmVPuez4W6FTyQuqXsbVwcj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,12,CkpZmwsFZ7o3STX6Rh8QyvrkoZiHcXpfCCrsxuJs5i2i9PzmFpy7b,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,32,CkpYxd4cToi46NMRUzFAXPHfs3gmb9v4t3vhsaFNvgLY57MyPBs7L,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,20,CkpaHoWjYbGbWECZiPdCoepEWauLLJHUnK8ezt7RTkNtyccJRCwUG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-17 21:45:00,270302,3NLWvGC49SjcBZnKuY8zm7NwyA8cxZkZU4Mpu59h9mwBmrCZF8xW,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,20,CkpaCULyT5TXGYFaVLqV91h1hVfZv9ruKHTEMR1z2MKby99Acdzd4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,18,CkpZRxMTwRq2S94jJRUbsTnQFdNsSGf838fbeBkVXxTvLkE4p7qBd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,15,CkpaGQTDGh7HmoeJbCcmNApTotqgpD1BX79ecJULTnHE9VJRQLa51,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-07 09:42:00,249382,3NKh32LGMVkQSCs9xRSgTYRprKTS4VnAx8jhv935R5vXKhYz5kjc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,20887,CkpZYwtjQndUUAHb7GM4hK6ir9JN5ySHyH1DtBX9TA8B2XDMFaYZo,0.010100000,7.500000000,,PAYMENT
