Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-23 05:54:00,209460,3NKKCEYsnTpqowc3GjqA6wDSrQPCAfRqawGstAH76QkSY8wMQbrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,43225,CkpYbs6UvYvJkd7NKdW23Z2S5QTNDGzdLNVcRKwWPVWVvoRQaiPYu,0.002000000,0.254428678,,PAYMENT
2022-12-21 15:36:00,208951,3NKDLueQ2SbYrGtsYvja6YMc1WwGLKoednFRjnYt2tCG7xiXoXJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,42443,CkpaEUxkKNUXND55bCTiC62wPDybsSU5eu1zLHd3mpWubnyd62EwN,0.002000000,0.254075193,,PAYMENT
2022-12-20 22:51:00,208740,3NKR3ZUDT4LheNYnFPXWg4QHhH2V2da47y2h2uUdv5EQyM9tRWPq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,41658,CkpZiyN9yyf59u1TAx2jBemQ5AgyxcCd7iTLwTzL7gPoCfyMe5j8p,0.002000000,0.254251935,,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,40873,CkpaDZfKXT1u1ow3jFH2XLy7rkmuZFB36Yg8QBF4TRQ5eQsALckj4,0.002000000,0.254075193,,PAYMENT
2022-12-18 23:03:00,208148,3NLeNGqedS4mhTFrK8xnZoP4wZoMsjXr4naiUh1nHNJEEyt5CQUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,40086,Ckpa9SawWva2pfBrUaK3Mck95qJ1sZ8Aup8nbXuYHKB5jRd6VwjJn,0.002000000,0.254428678,,PAYMENT
2022-12-17 13:42:00,207758,3NL1qoALXgiPWoi3fp7NSLXbv5qjdtEDufZi5uRVzarfXtGxngdz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,39300,CkpaBRNXFU5PuzymEbDkeKDTPoFLCLiA8c4Wu7THvgrtsHqT4qUM5,0.002000000,0.127174041,,PAYMENT
2022-12-15 21:33:00,207242,3NKYXV1ExZoVq3FyJCTgcemd92KMhKXrz4oTJZd4ZJzcDnZUWZkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,38635,Ckpa5mhT3fnPEoiSUTdF2zLApEx9DADTRY9eHZfv8FgPYuPot7jG1,0.002000000,0.300869671,,PAYMENT
2022-12-12 15:03:00,206236,3NK89hDTDEtUYGQmwWpFrAoR6ye2aRztZ2RqLnWBMsQdURLUWBYV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,37933,CkpZUcjneoyhnDihvPWictEnDTkw2t7VAxFYTWCA1yFnrr6MdaF6g,0.002000000,0.150511791,,PAYMENT
2022-12-06 09:30:00,204320,3NLCvKJX4a2hWuFRSKqoy1kWJzMH8mGextut6X8VPbm8gmq6sQU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,37302,CkpZWwdnhNAt7XgXcfmcvwzTGdSjtSY1ofzZABbHr6sGW8NGPvHEy,0.002000000,0.300869671,,PAYMENT
2022-12-04 11:30:00,203782,3NLoaZVadzqz1tEbDmA25D5AhQtyR4KsCgw9oTvzXoj9hXsX14ie,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZB6QdQeXPdgDDDueLxNAALSRcrNF9bC9BQV6FbmTrexN1RPw1X,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-02 23:39:00,203333,3NKuCsWXF9QcX5WFvdrpMrUG8miUVR27mQeuWdy4D6XKdZqUJdPr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,36600,CkpZXBJqi9rQn5pEBANKQomX4sCVhKeMWg53n4vhwz5Kdiv1Kgzeu,0.002000000,0.150093550,,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,35962,CkpYi8Av18jjidedkdZusLW68LDHGKhRyD1Hq5jncVCxhNpUgCRwu,0.002000000,0.300869671,,PAYMENT
2022-11-16 14:21:00,198200,3NKUfjdSPBC4xjqJaKLa4gAoGmAq1hqXKUzk3Lhxmxei34s15UED,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYwqG3pm42XRjBVsj5wBQGGk7mE2TnmUE6RH4jBSt4eUMprHrcH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 14:09:00,198197,3NKAWZ5edHQSbbiJq8pjrWJSV64S32maDHsvgLAmgPnr8pbyP3ym,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,85296,CkpZ9ivuQX49RVNr26WdRYa7gYmZYaDRJeaQJ5QafsSo7wgAXRwnw,0.016000000,325.900000000,,PAYMENT
