Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,25,Ckpa5HsP7EXfasbnEcMpnaGFcje5BQthvWDVGV9qYVqqTTi2GXawB,0.010100000,750.000000000,,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,457503,CkpZEyoFrY37BXhLJH6gPs1mh3661gh9EyKby4wJmigWfKxTyj9PD,0.001000000,757.379151017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,24,CkpZcwNJrnTPQMwUowDyo7WobT9sSdBWCLtqmobUvZgy6YrDrebt9,0.010100000,700.000000000,,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,443799,Ckpa5UMQLLsvFuBDkjesoeMbZzKLAyoLePjo6KKLQP7xPV97aydPK,0.001000000,702.781014350,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:48:00,323948,3NK8Hkdv51muH69sHgs88er8utz8iwDN6LpkehDDMwo8RhvYFoQ4,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,23,CkpYxyMG2h2CDqG8aiG9wv2NRjX7hh6vqfEAF4xSM9ic1p57W4dpm,0.200100000,800.000000000,,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,430753,Ckpa12AShreQdxvfHqw1wB3uUxNh9Fki6nQnVM4dK27tyo3wDw417,0.001000000,795.217704195,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 05:06:00,320173,3NLgTXsSE4YnDhGXACRXixFi822HUcSJWJAMyNojqfRTDZ6Yob2L,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,22,CkpZHQH4wedUcoW9CoR7oSCiF9vJSU9cDKEKNyRZGCkie5tj2Xsod,0.200100000,800.000000000,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,417851,CkpYTVXtRMmDbUQEVdHimPkjjSK5a9L7VryPEyGwi1T6sRugT44q5,0.001000000,801.472795641,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,21,CkpYR2pXYGCmc6gddmfy1Ck2KmCEu74KEKdbqaSYx1LL6F843vGZ3,0.200100000,930.000000000,,PAYMENT
2023-12-24 01:57:00,316273,3NKew4ZaSpNvo5xu8QL5FVWJpUEzAGZ7HEyF51cQtc1NDL42LDw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,405085,CkpaGqrCmETTyLLkqJV5nP1SNng9UpBZJbw8TNsNsF61gEUn8WXYF,0.001000000,886.860129312,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 10:18:00,314122,3NLnJ7HvomUuteG4rtaqEuFB7tKJh7HUVwSEqMdoX8hYMW9ZDeGB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,29696,CkpZkQGDHSw11KZTck9JuY1rmA1o1pjKyNByfnxGWbUETyX1Qogpv,0.300000000,793.500000000,,PAYMENT
2023-12-11 07:15:00,312797,3NL5DjT5iunhn7Ew4643APscDFDdfvZyMzWPHPiM7bCzZGzRCxmp,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,20,CkpYo25yXuHxwc3kXc8V8gtNCBAJ8yX4djwG6xojhxNf7DUvqXPzF,0.200100000,750.000000000,,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,19,CkpZUSaAzwYPLwELrRg5GKM3ckyuiEseHxNUxtMGhRJ9iwQCxWHF8,0.200100000,729.000000000,,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,392524,CkpZMcffsUPdiCexPF9ppiS8Buim8agHzwy4qJyz4uCfo3bppe1w9,0.001000000,736.639701817,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,18,Ckpa3ZbdzbnE12cqo1ZgfNSyX6SRTs3CUPQSvsQXQMF296tJnzfBt,0.200100000,747.000000000,,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,380783,CkpZpXFhNMMxc8cizsC1aaC6SJXK7xUeqJ5pKpNuZHdMVf2vyVei5,0.001000000,750.693388570,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,17,CkpYqabTPPmBsHKjbj2K5fc36rKmiAjSLGsLgEqKKkJCAkTnLGjYt,0.010100000,240.000000000,,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,368600,CkpZbWQ5b5T4hak9hf6GYuy62MJxK7eRocHwNoMNpscosMTJkGQf3,0.001000000,229.605463394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:18:00,300443,3NLkJyoqhzaLW6YiUVWQ2pp7shiQ6yjd6WdeJz6unzm5GKHjMht7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,20624,CkpYQgJxUR63yHSeBrDobu8pUhkgFBXQQ4qmWzq5eMHqYGif3rv4J,0.300000000,1799.100000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,356257,Ckpa6gtjgZzYWcCC1vv2NnK3evEiKepq7SyELjBsbfCRe5nMhG9X2,0.001000000,705.868471417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,16,CkpZUm1wsgQC4dnakkv9qhaLxJeSSFzeDPw78BDcsVtniMWF9fGFu,0.200100000,2509.000000000,,PAYMENT
2023-10-17 17:00:00,297384,3NKzoNQF5LhDGrraKBvUKgbTkNWyeFwsXH58xBaLXNAw3hjvs4jn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,17411,CkpZ4QVnh57g8cjMNCJarW2htre8Uxr6ScxE2KuLhL98r9SuZ4XYt,0.050000000,22514.200000000,,PAYMENT
2023-10-17 13:15:00,297336,3NKvTSpiLueY6G9A8A2mJY7qM78JoTyADXqWT2bJRESXG9qZMqPk,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,15,CkpaLRg5grio2Xpa2okGLnpBQUJNCoinz9uBjrCkEd6ypksv1GR52,0.200100000,22500.000000000,,PAYMENT
2023-10-15 11:15:00,296701,3NLpUiKwDSQoq6sDB79C8vPHJASy7zXNpTZYSoKzy5EBL9Chgg7y,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,14,CkpZ7vV4zGgAnvfeAoveqwwjW6rBMdQdtY6tsahVFAVGawdhfPVZy,0.010100000,3000.000000000,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,344250,CkpZkdiozKsj8fnhv2bAs2C4PEgjJeMY5vfb1xQEsSx82BuK154Bq,0.001000000,489.940908469,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 19:39:00,295056,3NK94BCagVdLdfADBrAGD2B1mt1BzePXhLQWYGAxMbFfvVkqtBYo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,16696,CkpYZFZTWML2nSvi2TfXcU41RNaGUDVnYbzVaAVjiggseD6ym6hkg,0.031000000,40518.142300000,,PAYMENT
2023-10-09 19:15:00,295054,3NKBrKz6WUEx5UG5AKNiREgxhoC4UyrjgNS2VuatFKed7nXhctEb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,16695,CkpZmEaW2xFTbVSCz1eauaiUpsUNRWFfSkxKrpS2amFBprt1QWTb3,0.031000000,21704.400000000,,PAYMENT
2023-10-09 17:30:00,295033,3NLEA761E2J8fx6xaqYDNcS5CPcHCjp3189xZH81cQMmqZWARp5d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,16683,CkpYVwqS3VYiT68UFF4dzEDNTCQnD1zXZ5gesHXqsWRELXPvVPrSP,0.050000000,6880.500000000,,PAYMENT
2023-10-07 11:39:00,294322,3NLE9KMmJtTKkJGuCKFGLsimq6ruwGo5Tr6Q7DheVMNGZ45j7wGy,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,13,CkpZwB9ATiksYQULNXK1GECNx8ZNNazLrX2nuNJuSHHXcj8xYYU1G,0.010100000,66600.000000000,,PAYMENT
2023-09-27 12:51:00,291327,3NLmii6h3bB4GsieWtj6ywFukT74kPJxJWfq8CdMobBGwRUaFrmk,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qoCcksCH6Y3YN5rx8Ewca5FqeuKrHaw3Qxioj36q4JNny2KYaEFA,12,CkpZzwyPrVpaWM1LxA7oZyDCBDf4pCphTFPs3GgGgodquvr5mTkW5,0.010100000,560.000000000,,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,333820,CkpZMBxBN87zmA5gvxsNGb2JuYq7YyLz72YWVgStwkko3ydiNgEQF,0.001000000,447.707564973,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 07:18:00,286595,3NK3CdLKLCxraEPNGdVojiaC3qsKXJUJMJ329Yitp6inF4bK9Wxh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,12979,CkpZKUkYyTfDHVVuq8FExBPvSKUWYqYGjb3PaRW6gGquSYMmN9MpU,0.025000000,5881.800000000,,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,12970,Ckpa3jd31dGc4LAQQTqpHY6sEUcngYRz8vjNgrS1FMfKJ6zuenLUN,0.100000000,10968.729800000,,PAYMENT
2023-09-10 20:57:00,286486,3NKGqMHWwfvk3Wd8x4MyJzPPrdUk9SuuZRv3dQn3oayx6foxfmsd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,12949,CkpZpdNnMGi7YC25Q3QBFvheag77awEuo1QPXRf9fY24dP14BPDjE,0.030000000,5290.500000000,,PAYMENT
2023-09-10 19:06:00,286470,3NK9U32CyP65WWUptSunpouDhuQK8jXN4dZ362TRAbaoQapSHYuN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,12938,CkpYdiPYyMnJLVc4JxCKsPb8SxpvVkDYiqvyAgB2P6pfRv97uy2ge,0.025000000,1453.400000000,,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,322089,CkpZnWpcsAkcvXwRGm4cvoBkiESwuhaGnJVNvemXy2nv4WEp412ZA,0.001000000,407.354196788,payout_from_AURO_Epoch_60,PAYMENT
