Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 00:30:00,226916,3NLU9GrznVAZjyzQ2GcQnvHds6kRCZcsXB83sBZZXp5dWVRDZMmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,46303,CkpaGDopj6hkNBNzaQvSoGd7wbH3Lc7gpk4PTYKVsShkGSC1Ho3bg,0.005000000,0.222157803,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 20:36:00,225981,3NKJ1a4WCQ6VjeADQBXogyJQbxt6QDAswkvC3EacyeFGDmcjz8VS,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,B62qjzWNbERrnTRpkS1ThCTKH5LnE5iCeAedj4jGvmmowLUYgcWxZL4,4,CkpYotNKFppRQ6LsAyjQ4t7nNUMSJmhaPMUjHXhWW4JZdSWmD2nYc,0.010100000,87.599093931,,PAYMENT
2023-02-16 05:00:00,225788,3NLBHP4cHK4y2ZBrgXyFiCEMZifRTEZZRnf7pjMue4vopP4wFBQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,42724,CkpYieD41LQCr3UQQVRxwpugyMdsisZUnB6CGGGzcqTmGNtHtyKUL,0.005000000,0.177174568,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:36:00,224836,3NLBHVpx9ZAgtyeoYk4B3cNR9bbvMW6PwJgy4w31dSjDj8HSDDQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,38993,CkpYkLCZNQbFD5MNbPaUPCmb5z1kTL6akAvdZEZZXkXT6Su5Dze1k,0.005000000,0.237970485,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,35432,Ckpa5tPze5uPcxDk4EyWqZWaz4193QJAjkoXwNNYrNkLcetoXwKud,0.005000000,0.170242014,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:09:00,222715,3NKG36Fc1qs9Fvj8jNd8HAU5eE8QQMZzDtWV6orQJkTASmgachDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,31845,CkpZpBpDQ7SBK4UE8pGBpvutdo76EiXL6HVTGk4ej3bJ4ML1Q2ydZ,0.005000000,0.191892304,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:45:00,221577,3NKmJYKsWf7YaGWe8wY66VMCZQ91rdh9RKNBywgYQSoWQJWemeuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,28295,CkpYccFt4VVCGDeAGGs4kxz8D68wx83PGLRPQR5DcYih4ah4VK9MG,0.005000000,0.165330078,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:45:00,220675,3NKoKcpdB2NZQ9Xhdbgd5Fm6fpTaa55bRihgk7UpwG9SK3czoMkr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,24471,CkpZa1bRr4QGb2EQ5nqirZup6gqCHPQXxVQhwgZTK2QvLBg5uekTM,0.005000000,0.249634670,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:36:00,219517,3NLnqMLNNhUCRuNKMiLYwwa8QMdVeFFkjpmkWeY3z6sx2SCfngXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,20925,CkpZXA4XKfYQxGZZWRMf2BD4QNW13zjc6tJpvNZ2QZkH8nPwgFvw6,0.005000000,0.158110828,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:48:00,218551,3NLHff37TroYmMRuvDkgz5stt4RL3mFPd6f8jUjQGq1pgQmZXXLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,17371,CkpZi9WKsLCwe1HVe7kMV5A36sWzXCE3e2eGg8FNvmWE4j7oBc2bK,0.005000000,0.177977936,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:36:00,217408,3NKhFmZU2X9NXtGyLon3ZYTDoakRqqXdF4nmFE4djLNYJsyzcq3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,13598,CkpZgECZDLDn1ifYEjfDWcrNyUmjgTevHJQP9qLtGcFntwoTataHn,0.005000000,0.250905661,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:00:00,215406,3NLm6xCqMLT1VSAtoyirQ2a5bv5sGgb5wuYDf35dEWktXH6YKoGC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,6668,CkpYiDMbmCyxsPz8RWV3mbfC58reVj8Q9fRL2CB65NJUcnvpRTfyg,0.005000000,0.162836542,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:00:00,213315,3NLseJuFivhXM8epRgwnzonQf7f9998bm9tdJqJwPHnV83AK89hW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,421903,CkpZ6RmtEPYBFjeCixnLgWb7kcexXXeTmov3bqZo6MRHmfgXKBpys,0.005000000,0.169622092,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 21:54:00,211191,3NLY6e19SqFJE1pJeZsdo5Kuqpj7c8tzKAmLTAnKuAsNzLS4mYoJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,414849,CkpZ7VnNdex12GwcWSqgCG8j2xoigzVB4psQzuHKfUYhSy5YDoCUS,0.005000000,0.158988661,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 12:48:00,209225,3NKEiLVMsQfCW3ZdubVzKiCTPx7PcMRaERE1rKNmWB3iGrbUK7cV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,92470,CkpYqJcU1NNidahKfgnRAJC2KcfiFiwSyogygLGfDKB2CSZG6FH1G,0.007000000,45.853600000,,PAYMENT
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,408164,Ckpa76RT6dBqy1wWbyMbGftLdtDPi5x7pQxUnmb263f5hpgiiSvMU,0.005000000,0.129408092,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-27 01:03:00,201509,3NKG6qFzTGLXvYusvXG9Vef1Us54xBrp2pL57XL5hN9caaSYTHwk,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,Ckpa9Jh2kYECdxxviK5sbrF7bp3xHPzH6NMEVT9gXRPiDnn6im9Q8,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-27 00:36:00,201504,3NKGeJ6rU2C1wjT6SZZdHvHT6N9dcrQWhgjWsSVzRZ8etvNqihUk,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,2,CkpaDSRBM4hM4svvdRaKJVCi8hpy4hsWq8hPAtgG1u6e4S3YCnmh3,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-27 00:33:00,201503,3NKekwzY78sP8te7R6CykNwaUXXMnFJHy3FWT7a42fy7MvLq5YuS,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,B62qopzjbycAJDzvhc1tEuYSmJYfRQQbfS9nvkKtUzBS1fmLCyTz4dJ,1,CkpYaJrogk6bc91JKkyxQ86DJ22PXJfvuC3SFDgF2GAftcuAZpWfg,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-27 00:27:00,201501,3NKq6b4chYgMLeZan8GDJ2oPfERJX42Y8QByFjzJsetYv9mZC3ZC,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDiyvJQC67photmjfSKfHbPEYXBx9GodvnWM4W46CoFYtFyfmu,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-26 22:45:00,201474,3NLqxwdtnnMN1UHde3XmsafCBQMwzfikWG5QQcyMCHiy5WEEYPZa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,86966,CkpZRat3LPD3WgG99vbdUQr6J2NSSAguRL5YfxWQwxT949J4A5gER,0.016000000,40.558900000,,PAYMENT
