Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,507248,CkpZfr61ezqcgRGodrSnVuvXZrtp1HbE2iMB8RGnQsgTw2QrXizq8,0.005000000,25.910556144,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,502783,CkpYpNU2YnP7dQBpGtQJc9Ve1kQ6VrYzNe5Li3qqN8b6PrxjowNp2,0.005000000,21.360627598,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,498121,Ckpa6n4tjyoXPx1YwC9Ax8sQ1g2cRY9oksRiAAVYoMU67nJ3mhyxj,0.005000000,21.475867853,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,493787,CkpYTaM1nTqfWEY5KeBqe8YPy58Qit5HKAYyPbGf3CYGiPF6BBBov,0.005000000,20.669855459,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,489092,CkpZTdJjuPB2kkoEy2pTgo1EkTSwd9ticgXcLMYZ4Zx6sERH7kAGA,0.005000000,25.925801698,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,484967,CkpYcJ9EcjXs3Ed6gY9zAoiB2hGBQhimUmud6v8fiMYcBdQhfFrhL,0.005000000,15.653397906,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,480349,CkpYvvGctQNLKav8tqZp3yXNz4awm9guTbFnrNwD9cMjcCXx4pwgQ,0.005000000,23.202256234,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,476059,CkpZ3FaJsS6S2Arv3LapBFfqjxvyzM5g9MBUUV3idFpAR6TnNzZkV,0.005000000,20.645407712,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,471630,CkpYkTGsqJfjEcxUZqyxoUznyBfkqM7vEZ6UUgbz5xbpXK81J2DbW,0.005000000,23.487013054,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,467369,Ckpa5GW87tJCWYWJ4dVuB8mBiCsPqhH8anviFw2wshHcVpzfrRSLy,0.005000000,20.406883360,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,462859,Ckpa5cVbL5AsFLRnjKkXRYzCWrevfj8TzAaJLZb1eQxezvKz3qALf,0.005000000,25.900723532,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,458755,CkpZ1zki6kBMeB6pzveisrbUUvV2V3iMAqxt2bCP82tu6djyqaiNG,0.005000000,19.550905714,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,454379,CkpYuBtAifMERPz83MgyjQScP5T122yZrqbP2tNWReHo82BchCejg,0.005000000,21.614090941,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,450326,CkpYRrC1SRy3XnfxVw4nn6QPVSuHupqkTkhhuvsA73oAzzGwyZiAY,0.005000000,17.859215016,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,445894,CkpYVsppZyZnZ73HP4voNJDhap53LMF68XSdaGwTWhpGG7XC54SMy,0.005000000,26.792504732,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,441907,CkpYUdnc2iCrbu7r9qg5L3tPsYTeMc3wiszftNqbt3Qn8YvaCGzeZ,0.005000000,16.519767744,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,437738,CkpYVKFUQNcYWMnPauJYFB35dcMZSwgcZMeCU7CcDMds95wntfHVr,0.005000000,18.972434601,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,433703,Ckpa81MvTnMZ1oJ2kWZvLfbhSjkSGu5GHZZEuXqS8UGVb3gZf4CNA,0.005000000,16.232680030,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,429382,CkpZDstDarPcFdgiLkPgLrYRwAZRuo2aaqkCAukDdkYiyqwdLx6UD,0.005000000,23.295244239,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,425528,CkpZi6hn77QnCWR29oAYtdphs1KQw75vbxdyiB13hUUtT6g27zbdd,0.005000000,12.024331565,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,421520,CkpZMQYmVQpYjbGvSmEtV2PPgkQ7Hfk5VH6DGqGrDN8ah1Rxt68zx,0.005000000,22.597040248,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,417792,CkpYuuvdiXrSnPxSpfaxC1tAb6acRL7g288pocyrg3XiKFHRkSkYi,0.005000000,14.358673025,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,413772,CkpZb7ff5VR3RBNsQdVWCozsuxxu4E7fjmXEc7zbBsSnHxm6eHKq3,0.005000000,22.491977217,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,409894,CkpYTSGc1JJa5ytBujgwBP4mqC8PNEet8BTtoBSX4qDWARG21mFMJ,0.005000000,16.383035638,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 20:39:00,324289,3NKBTnsnJ7gxjjU8q11Q45ncdrLq1NRq5Np6LKZykG1efd5qGvHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,41072,CkpYTk7mta5eWk2sDSuZTpk6XfDQeiibEfca8eYZ2DNPn1RFnPoA7,0.200000000,2210.338144200,,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,405977,CkpZPNxiQFPG2jGTf5fFKXztYTAywAvYPM8zhgu9AcMHZHf4UrnXd,0.005000000,19.827130350,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,402184,CkpZox44KFBkwdkhicbW1ZyeQLH5BXKwRN7HMo7c7RJWuRuK3Ps1T,0.005000000,15.444153657,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,398286,CkpZ5Ypf9uCSdXCP5LN7XNNwXnMY1YQBKJJ25VbHEsvuEXCZPiPZt,0.005000000,19.145912227,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,394382,CkpZTnGNvuh5PDBJE6y85sdXtqqTJ86UtfwreKxwj8VzDiZqBwv9i,0.005000000,20.744113286,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,390406,Ckpa5MnhzjperngMS3ytYt438pigVGwWS2frEUfGGxJegKzxBjCMB,0.005000000,18.390390124,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,386589,CkpZs9UW7cL2dRjdtHQ8CDfrS7qGY9aXcGTVDnMWh6fYzVm8Yes2B,0.005000000,17.734382698,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,382778,CkpYj7ecHSr9ZcSSiqxTbttcpKrRmw2JawRuU7srZgtwY9oEEfNTv,0.005000000,16.149193126,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,378871,CkpYgKruUa17FVQG9js3Kf9Xz9mXakQAdFLWDKhBVBXrW4xkVL1uU,0.005000000,18.023166430,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,374915,CkpZm6bgSgMpPSTMEfFxQp3T5E9r5fMQ7Dx2cFXuQ1xR5unQkDq25,0.005000000,18.466540814,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,371129,CkpZtdvnf3fR9N6NDGFwV3g1Mgj9A2oU2P3yme2p9HZZgBuoWoxnV,0.005000000,15.015151835,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,367115,CkpYV3Z19zYvjBisXohvufQf3R4fiFgzjyAr6ft3iAwzRucoFkTRT,0.005000000,21.154187347,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:09:00,313400,3NLrWsyDn7i4P72V4wLfBFpbgvYpRk12t4L2q2skzt4N94WZRpqZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,363485,Ckpa9tdrmpoS1SoLYVGNeXssx23pdjP9KVSRzKCFTjz1gLBn29b2a,0.005000000,12.029111250,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,41,CkpZe83H9F5c81qU9KGm9U9opoPT3roxWSw32mwZ8rNXn1VnLpeHM,0.001053360,0.000983120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,359384,CkpZ7H9VY6SFpt8jAo1Dq7Nw8FZUrPcVRKW2hEyf59MxJxu82zBy8,0.005000000,21.901370528,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,355684,CkpYR5xQCMCCMUhPPETvESkQZUaWbBKfybSnj7dCqLk9Ez6gXyb5P,0.005000000,12.906872168,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,351678,CkpZDkVxwTBG9B9uwZyQqZjpUKdMx7dHdizKKwLFrS6eyxAwrVJa5,0.005000000,21.190735553,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,347892,CkpZKQBML9JKSdywAJJyUtTaVrbytdUB7sKpq5ee4GhrL3MftxoFT,0.005000000,14.449334772,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,343907,CkpZ3HuzSxWPHXYU1L7aoUdq84A7SVT4xNuP1MQbfX6mKfPUtv6s4,0.005000000,18.518680984,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:57:00,307685,3NKoxbDnHnVhZJft6k96CBw3QDCN8axrUzQo6eKyFNRWx8oiPxPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,340158,CkpZK1Ftup1DwVHf1pGKK7Eu5uFfgsMiYKYpWVhKZ1MorffqdxKPo,0.005000000,15.995544782,MinaExplorer Payout 280 #307654,PAYMENT
