Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,399403,CkpZoT7NyxuLC87UJJBWefrZggggPsvY6dUszCdBfsz3tAnUyJvPK,0.001000000,1.230518977,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,387467,CkpYjKpLeTEU22Nvf9DAo9qxp6Cd6BDxpJNSoyGa341epUVtMb7y2,0.001000000,1.277339272,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:45:00,304436,3NLPwi9oth4XGS8iwQRJkxXhB3YF4F81WVkPRxFvSs6BexNj9Ggr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,375438,CkpZAnWkAuVNq7UkcVd3duFKTpMbK5pGKVrDFK2mwu2feRTvBWM8k,0.001000000,1.131533538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,363147,CkpZjDHL5MSMBiBwFRBSZMqish6UX3kQBNjna79xaidaEEucjXN1r,0.001000000,1.152288936,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,350979,CkpYkugqQFwNQf4DTJ3DPCqpNJkdhzE9zG164TLW3f3JdASEzrLWE,0.001000000,1.270969677,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,340436,CkpZTsBhju6iNhLuyrdjTd2rz2Z4cnuYheoCQwViUaZDxGyTwWJBN,0.001000000,1.199020519,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,328629,CkpYimwWQmCGvUFeFPE42MPgYfMthhmZGRCuGPS6rjQNzmXM9teFo,0.001000000,1.105001954,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,316923,CkpYxu81UGrouDWYSNuiq4grfhEsDm54zXWsSQzg83FYX2CdcD4BU,0.001000000,1.381104196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,305367,CkpZUHqgARmWwUZDYZgpVxtEvUooAqFoRShfJhrbYcQRtfi4tGKYg,0.001000000,1.275531256,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:39:00,274095,3NLaLPwn5fePiaNyJyxivWxB4osEFura4vQ5ws2LHVksZcCHjkN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,293938,CkpYffSXEoaxCJFtB3DTZEq46SBgKdQ7skefhQ5xjf3d9ovivY4Mw,0.001000000,1.186938490,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:39:00,269568,3NKKLoQNrMoGBciS6JY3Xv1fPUBGdN1w6QvLPUQdPRnUe1SV4MXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,282622,CkpYjreRdVvfYsV5wFjZiQSp6Rg9X2dDedoHEYxxazaDpi5SemukD,0.001000000,1.138769767,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:24:00,265593,3NLGQqdP7NRA8VdrDKU5WUogAKAbKc8P8Ei8Z2CzS4iuubD8obW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,272150,Ckpa5PQh21qWtMnGVgq4V9468naqBtLJiTknPhAiBUpfs53rKYVKm,0.001000000,1.133271602,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,261291,Ckpa7xGcbTzrEN2bchhkgeUSEvT5hHzbjmBEf6APKACKV9oAeYdXA,0.001000000,1.306235837,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,250554,CkpYQix5ajj5Fe9m1QJL9N9LfuWv64cgW8mrfmK8S4u2YU4ofZKrD,0.001000000,1.271129303,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,239967,CkpYTC8zcvZcaEuribHaQ2iANgod1MW4CL2xUf569qstUnmPmuR9y,0.001000000,1.290680860,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:00:00,248176,3NLNBqviwSrcTmhEfAKmoDmcbdppUv8p3NEapsWU5L3qvj7faLj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,229532,Ckpa3aFKJLtvGXv9jjRh1tSSRsmaFZjkfTxuRfDLh9qQ34w48zrbW,0.001000000,1.090311130,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:03:00,243341,3NLhRbPNxsznUJLrCJXvGfyTR2jv383DcEeNhR8Mki3dMhbAozda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,219358,CkpZ3RmdjsXriBfnEiceCyBVXYgmMJcuThd3QVcUqWnwP182JyeFP,0.001000000,1.201518998,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,209547,CkpZce14Gs3pSGy2N45oNuxrxJ9hS6wtamNKnAAsm38fQS2ipaG3W,0.001000000,1.048200285,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,200140,CkpZeVhNMCBsDqwpC6dDTB38nD26hDqhPHnLvi8HgoaSteZppL9Yw,0.001000000,1.223927232,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,191019,CkpZiFpoXDrKyF5szQ9RyLnmwW3U2FyPTK4iRV5UUyNeh9YYK773g,0.001000000,1.117151681,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,182012,CkpZmM5BSzkTLbKdJXAw3nHa5UasgqrGT5Srx2Uw5P96e4nz6HRms,0.001000000,1.084538486,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,173139,CkpZBwBjhBqg1XmJdWB7Q5f83RgMxq34nphHaXnypuY1ryNSe99oT,0.001000000,1.004896184,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,164483,CkpZpt2KWMTQW6SZ6vokW62rh4ack2SU9cvSQRLkgc2R6oWeaS7Qv,0.001000000,1.108497076,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:36:00,212381,3NLbj61jWEyVZHo83MKzVWxHeFmttBUjgTnsYtpZtibq389oUtTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,156165,CkpZ43Fo1kp5GoYcQotm7hyRZ4t16C4KtEtTVKh3a1t9jSS9ggATE,0.001000000,1.107048858,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,148125,CkpZSvucAV4uvWgWN8AhdRVhcsJfts2KUcXgfw348MPENBwe4Lazc,0.001000000,1.100629716,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 10:36:00,198149,3NLj8jCnqg4QShcuZQLzeV96TLSdGnNzB2uhEhGpoqj3VeVKX479,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYp3JhP57d1eVUT5jcjbiouaYrfjyJ8KTCoTKPA9kUShpt374mr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 09:36:00,198138,3NKvGe8neEyctLK5hk5Tc2FSGkhR1jYTxHQNqrddXTLdF414r3Uw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,1132,CkpaAM295mjdQC6CtAfxGyTfG5i2x1c58Ljko9x7x6uCB2fG89Abm,0.006241098,142.275000000,,PAYMENT
