Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 06:54:00,79724,3NLNKXrW61kozS7R3yvidb53hHydeyDwQ7N4cAR5mzEromaAwBit,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZagr8a74R6ZKrivoQM1VWTtNCMedVG5AfVb2KKfihvqCg8HYxP,0.030000000,127.970000000,,PAYMENT
2021-11-11 06:21:00,79715,3NLYNbLwLWRNfjTa4YACBWKS4Ys3Zb7DVegWNVXurhKcWfx2bmCg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,41530,CkpZfL2qgJBCoQiMa2NrHJuzs86pKEJJXf7zXRHvSbSMqL8DXDPe5,0.020000000,128.000000000,,PAYMENT
2021-10-20 18:00:00,72725,3NLo6LZAJ2YQ1vRgkZDCLt5gtPgBTeJrh3Et2tBZeZ1WfzQ2481s,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4BV27h2wcBAdH4RcJvnfAPjqQMW1gNSWha1YRbhVAGwHVeZpY,0.030000000,130.970000000,,PAYMENT
2021-10-20 17:09:00,72716,3NKJfD8UttCyVEAkS1PmcMmMz7XjYWxwnQmDFt8d7GcxiuBLF5Rr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,36403,CkpZBxTc29B746uwpDyykErpPwbSHKWbcehAF6wFGr41V36oSKL6c,0.020000000,131.000000000,,PAYMENT
2021-10-05 05:54:00,67855,3NKrhAMjwiZhvyFndwgS4xjSkAXanQx5cyv5vgCeYrsNQG8WKTZa,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZDe8JuRUQECD56hTPEixyuWpBYgVbdcQtXqJL5jvSaKcCLeLeV,0.001000000,99.999000000,,PAYMENT
2021-10-04 20:24:00,67725,3NLundTtAHGMNwBE3jBxx9aenaFep9212TzsubDQMij3uF9hDi5f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,33003,CkpZiGFcTJYrPp2shkeq9xKrBKdsZ2WmUaE2DYBcH2ctqQzmM8zB9,0.020000000,100.000000000,,PAYMENT
2021-09-27 12:54:00,65399,3NKzpMDUTMB8Zt29Mz8txXHwC2A8Hw8pziKP5oMXsyK7GdGJDyZg,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVCdqhCcAPdRoo7rzGQyGz2a2qVxii8L8MfFwhaPKjf6EZZUxh,0.020000000,99.980000000,,PAYMENT
2021-09-27 11:57:00,65387,3NKAHEdMxAZB2u9ZpezR7avnygLQrikMt3GCi1tgvqagfikZBipt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,32057,CkpZ2DemZynvi8jpL1ZJM22FCAphD7B9XKzrFhTiHDPoCXRvHSyNs,0.020000000,100.000000000,,PAYMENT
2021-09-20 13:30:00,63157,3NKgnkXuat36JLhXmPCt6sE1PnBVtyU4G4CgkWptuwSfDrqu4a4h,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXtUVcc6zhx8neSZqNYknTAFjTabbS4JN2Ax9YY9DR6Dmo3iCv,0.010100000,99.989900000,,PAYMENT
2021-09-20 12:33:00,63140,3NLPAEGvv89qwBtG2vWYnyXa2zN55gw5hi3dmjHy4TnvaQDpDuwT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,31437,CkpYXnZogPEZLkDMGqvuAhCXs7zkpNK9vnjxTp5LAzsKrsUF1Ximx,0.020000000,100.000000000,,PAYMENT
2021-09-19 16:57:00,62878,3NLsyMgsEJCDekj18rjMZ8NrLCDwu2SiHxfDyEqdDdE9wzNe1M8P,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzqBBQye3HK9kj5QxqAqXDhy8iMEqkforBtwSY8yepMGiir2rY,0.010100000,49.989900000,,PAYMENT
2021-09-19 16:36:00,62874,3NL1R3N9B87gNkStUApy81UfpANzBxMDKj7nvFBAAAqocyPed2jC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,31302,CkpZsEsx2K41W72NKjFJunDXc5Z2BJP8zzQyZsxF5jjJxTaz4hoaG,0.020000000,50.000000000,,PAYMENT
2021-09-10 05:00:00,59896,3NLdhVqHHQcHSc9VYe4ntfT1sh8GRpsy1aZNaAV1yoHvCF3CmDQk,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYRBhDhieeFhPEeCUBUBLK2QdtohcjvqQrXTaV1joSstzy2y4kc,0.010100000,230.989900000,,PAYMENT
2021-09-10 04:18:00,59886,3NKokrD74vRL965ddPaWAJY9gZzbaMnyGSNDKBeSE3xYWPb9Pbzs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,28062,Ckpa586xfNWTtweoP9E5eMtUypK4DGfx8E6sdJJucHQjReZev7Uio,0.020000000,230.000000000,,PAYMENT
2021-09-10 02:24:00,59862,3NLcr8Z69k8zdBDAooMs6xTe1fdku3GiAxcTQvPjUtVzfFTfpJHi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,28006,CkpZLuL1sbRZvgziW6ZFTwSMdJjjJjXDGbvzngZLm5rr2ayiWgXqt,0.020000000,2.000000000,,PAYMENT
