Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,277308,CkpYh6wPkwFVj9mky33ccqDnKxzj9JNSCP8AWWCebaYVfdctcKCSL,0.005000000,0.106272735,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:30:00,164417,3NK5wVGHQEH2nYKG4YHftTGdmYkeT3uJF71n1D2tkCtiFJKyeBZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,273324,CkpZdCo6zGwpHywmwfju1EB7iy9kAZE9Aq6bNvDow6Hj2CYQ3JyoQ,0.005000000,0.321129175,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:24:00,163453,3NLmUQJD5N4n4RG6RKdVikyyE4Zrb5F9R4mjpGacLZ4spP76pxLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,269743,CkpYeVHqKnHgMnMsjS4dzxXX2PyHe14jkb6NyL6Yr1hz4d3wUq4FH,0.005000000,0.439586993,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:42:00,162120,3NKUUNcbiS8NKod2gWhWUf945quyTBYb7b1HAq8bES7vuC9ijG54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,266611,CkpZ8wTbvimuQNTWqNkJtQ8hrZbGGAKH7fJzqYqUWEEouwDUJBLM1,0.005000000,0.271124099,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:30:00,161191,3NLv14nRWrw3LGCAqwoEn4S7dcmUDqYQ3esxnbV3Mnif1pYjvfTp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,263306,CkpZfTBTXos2bVDCdTE9vXT5AzvKPWsvUVRoHF4Dx1BufHaYpbqzZ,0.005000000,0.415925929,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:09:00,159805,3NKZJguMqDUFyWC8j9YddKV9aLJER3caMNBkL9W9vtP2AD9WNhF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,259769,CkpYnoZYre99xaJbivXAa2GgnXKMkMefv912C6JzXaCydpb83xynX,0.005000000,0.330746296,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:39:00,158800,3NLfuDHxkuLQu7rzU2cRgvqH4RNnuBCyJJEyM8TiE13TmuoPMa63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,256557,CkpZx6GkpdFAxU2VkPBFGkMGSkgfiun1svg3uYhVqdxGYGmn1927b,0.005000000,0.309101084,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:06:00,157477,3NKUrGkf7Sn1Hjkq8LejnCfgqHxxECNCdedvYYr7DLUok24nBDZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,253569,CkpZcWwY9rhXHmx5CMAi6ppYK5L5NEiKmLYs45kzZyFx9wYnD8PNd,0.005000000,0.197823553,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-13 09:39:00,157362,3NLRzGUsMfcGRGjXqCCUNHBGKvACnniTcugjxTS11EcZHHcPge5T,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,B62qoUmLHfQw1LHejLgESBRrPj6qSp25ESqdhEGCuSJX7yyVsNPGJYZ,4,CkpaFZugFNtQwG1qbHpnJ7m4gkVznRDyo1K6eoPiJ9vkozCdAcK9x,0.002000000,157.735256236,,PAYMENT
2022-07-10 18:39:00,156493,3NK61tSrUSu8K47X4E69oDk5p6TGohB2eaC7urAjm66VHX8KPovM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,250352,CkpZK3DnCXtMs1ZrWnZ6XKL2CxJm3M6Rr8BGJPhjD3QofzVtyyEwV,0.005000000,0.380203745,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:12:00,155225,3NL57sbsGaEbqBg65yyybVU92NmLYQA4HUBaWHnpyn7W7WMkKCQC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,246971,CkpZ9FKKE5DmYS9uB1Zkdq4fSgomm3iQk52rmfPLsq8cnMoaqqHXM,0.005000000,0.266910026,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:33:00,154231,3NLNEWe8rW4TdqRmFquzVSqVcxoacfmu4tfQzZCioorMFvMGyjLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,243418,CkpZKPc2yFN7ChAuPt4uScfRtPht8PAxwB7Swe6c1LidbpZLwN3em,0.005000000,0.314792143,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:09:00,152888,3NK6R2N7K1e7jFxwR8ZydT4LoknyaeWyVmARyvHDfFLYJACVyCy5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,240114,CkpZjSFCJo3jgLXVp8DJLddTHT4kyDB9TwjawfyR8B5vRmMkKSvK2,0.005000000,0.251941868,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:33:00,151927,3NKDZrL14qiS99KT7CudzABDqVCjo1bAYkncdtSMCRWVNHGnfZmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,236628,CkpZcyJ2zUTGgA7WpgkJzcTyoQet9Qqydaf2BNjFVYQTR3ZeN2fb4,0.005000000,0.398870172,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,233307,CkpZHZ8sdBhJsuzMM6Rx7NmpAVCBYnqiDg7PwQwMrpMPbyeTKqsLK,0.005000000,0.259636634,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:18:00,149586,3NLCJwhZpethTBqYusBWErUe37Ub4VEHzKD985UDqUJtL6nV8T1E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,229874,CkpYdggRsXukYfJizinF4Mc6cEKduE5fyCwgGgNrtB5XyjV6WJXXv,0.005000000,0.292036955,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:06:00,148315,3NLBtDBRbeHbHnjegDkvsWCpvqjAgdhCJYwHHbr4m2k8ALKExe1o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,226560,CkpZZ9w5krCwNZH8sXdxXRqT2xujtkgikbfjnKsR8JKMeu3Thinbp,0.005000000,0.299817515,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:00:00,147339,3NLmJGvCsznattBzYP2EvUBciV8hztD9LqTzpBsHJdA9Z3bznQhL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,223164,CkpZFsxTL5tRZuuZEFGcogzR81Bd7nSRpVYouz8smEj3WVTGk3p9x,0.005000000,0.391670167,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:18:00,146045,3NLMa5QiNRuuSfzmCEQMVKHDUNYz3DxxaMMMXsrLEv9Pz1SJaqK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,219924,CkpYb5Rqsup76Ffhjy7tgZXaYJkLvD67NHzDJ28PP4gBfh46NTUsK,0.005000000,0.274206406,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:09:00,145111,3NLZkh3pPyiBo8MBDjFKwfseGnjYmXvthzE7uBpbNM6a7nTt1ij3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,216460,CkpZ87cLkM8tq5UKQmwvuRdnTurm58dE8ynLC36ZorrikRfGyTfJ3,0.005000000,0.380260482,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:27:00,143727,3NLXWRt2Ne1mYGqseyo3gHdJo5cmiGzMUvfCpZ7XtJRqENT3ETub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,213288,CkpZf4mKqtoWZAHPHHY12eSG1v4KYUnwBQosaZyjAQVSwHY6aJcuS,0.005000000,0.224092262,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:09:00,142739,3NKJMZnAq1nSFAJkECrv1rSHdD8dnzLuJM8mwk7yQx36AGWwvwk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,209947,CkpaGiZsFSwxbjxmVMo7oRugavubXtuMFv7V2BkEKobQHfTsUSYXB,0.005000000,0.332790026,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:36:00,141503,3NL4smurimXRXnJAPVdgEiEjoVhrR3rCK7aGdzsq8iVsfwYH7jUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,206666,CkpZVcXnKKniRHfpK5J3kF7kwPBsiS5w7mjt77LeHrGe12qADCbXx,0.005000000,0.296760253,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:09:00,140470,3NKxtEYckfPXk1rjkTcMbFWG7CRcfGTYH6oy87BWWRAazDHEe4bu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,203286,CkpZyKfX7fFwxyYAVr7En9R8TSKZAxsvCTMH5jxL3kJVZrfkgSLid,0.005000000,0.281015094,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:09:00,139102,3NLFgxyfHHotfDRmxCEE1A6fUNfS2KgFjyPjw3PSiWbwAKA8rQpC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,200219,CkpZv7wKEqyZqRfABgYkW9DeBdAj6AKw6agTvvnpPeZYiSA2fvZ3g,0.005000000,0.205721025,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:54:00,138113,3NL5iSNLTpnm3ZWaBg8z6fjUpvLJUc7eLdM96k1GL5K95iSbpeD5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,196906,CkpZDESiyYZX4pkrsd3V8AoeResRXZLtLPX9rNPzd8ieZtLBvGfmx,0.005000000,0.354951055,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:03:00,136805,3NKumMXcQtmqKfwyWefjZDJ9dVeXdDgFrnBfokahVAmZvDxDzsd8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,193737,CkpZ2DxTWcHHG6ieMWf4HH5X9PR9UJvQKSso7z2iCdBLWhXc7NoKR,0.005000000,0.253534794,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,190436,CkpZeudv2fEAo4LTJKLtAakrcofhNcwTffuGvVzxaXePRrf5NA7qa,0.005000000,0.349015347,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:12:00,134566,3NKa8Fu9jdhsd2dTExKbnxuQoj7FVJdc1Tr3z8UcJS6RWK3UhwSW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,187207,CkpYgfjGaPizNRg6uMc9mLohqHeWhCsuooEBCnkUbegAwpvLET5Tj,0.005000000,0.291987433,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:09:00,133576,3NKjx91MwU35ykUjV9yeknXb9ijgf9uSsvTuaqFdERWjaeST4Keo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,183959,CkpZkUz9osVMqd51gYxcX6e67GUb5CqxDZgcF7EVEfzKFmp3XZgMb,0.005000000,0.354433820,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:36:00,132273,3NKRSfQJmdSpfE8F8T6Yvz4k28ucZmy8ZPoAB5Bi1a529s4VvDxD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,180931,CkpYf17ifswFEugt3tVf9GoX8cgPBatX911pkLJ9WjDmzNCtrKcZ5,0.005000000,0.228969605,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:45:00,131308,3NLyaxnkJMWffnspJtfM3swLokXArNZ6PdYCdkWqscadA4pKbFsp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,177686,CkpYWNygAJVcs8dNEEsTpymCHn3QECS4DaQtxkZv7WzRvorioArnF,0.005000000,0.304703358,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:45:00,129995,3NKRAfdcxiHbMik2GomiEvozwrNFhyD4xHvZMxo7qwHX44hLkqmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,174661,CkpYwiFzaYLTwbwo7q2nWedDxGF424umyBX9nbuX8FFdsU54myCkV,0.005000000,0.195204069,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:09:00,129033,3NKLf59ajvuBAK3bB273DmW1Tq9DXdjMbyuDSeVThDJtw8RPfqjf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,171498,CkpYejwtWS2P3XGyJxV7tRAzbWKiJKQzwEGUj9WYK7t269UsQPqQs,0.005000000,0.377515966,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:18:00,127685,3NLtepDjaujHHgEBnke3BVWP6fsqKmwHuPT5BoF1jXNBgFg9hS5k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,168462,CkpZ9e6kAZoJRnfwWBsgPnHPyeYtffn6PBzMoBji5wLpbhHZHYrAN,0.005000000,0.257336349,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:00:00,126735,3NLcYC8yHjWgGY61uJ8HqKvereDnVSh8YiEdT48wu9R3NAhUymA9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,165238,CkpZRjVrnTsgPEAvatirL58WCJ4xKiKLiMw5WkZd9Py8VKFQrcPmB,0.005000000,0.447638465,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:48:00,125373,3NKhoDyjFm5E9YDFHcXJTHBYM3unhw537dDTntBAamEBcJUjf8C3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,162154,CkpZRi4EmboTQA6r7CbVVmk7VcMoFP8tpTHCCP9W3MBGhfEyi6mMe,0.005000000,0.286069565,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:42:00,124377,3NKBLe8gRTuU94h5iSc4e1yuviE83FTWo3LGZP8NzRvEcPUk5jVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,159064,CkpYURL6YxcFp4gX7Zebr61zp6xdw9DZ65M5x4BWzuos3BwTk7vup,0.005000000,0.307532720,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:30:00,123021,3NKZpdsiystT2nqe5ESeuqsMtug2uka9FvKywPB4931bMvRuvum2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,156129,CkpYjhBevMhp5qFSqvqqjt1hqm9oM4qSMDrjnczxhdt6joi5R7vNY,0.005000000,0.267431088,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,153029,CkpZB5hBCrsrGvMTKKGXnbJhQcqnakLQq1BjCumN8mD7nzGeMMJYE,0.005000000,0.327869235,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:12:00,120731,3NLeyzr8Ack5W6hABiFRKAN9ckvpFbkRfuVpkq9548YC6Z1D51fR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,150055,Ckpa2Q2N8h56paVVrTDJQh38CdWPsLnk6sZJ3Vdutq1w5gR5VSWuH,0.005000000,0.251569965,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:57:00,119726,3NKi9M4Hv6bLs9Jqu7PKimyzNG2BJQ5birke3oqdsGhdfZyCQUHn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,147057,CkpZ59U9CBiNBzRVFy1puaPEBKWm1gANyxji9Cqd4ixK5mSBvrkNA,0.005000000,0.312602898,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:00:00,118435,3NLS3CbneivX3FTMZUuBSvwicDjQEkgGvbEz8DYdPgnmJEYEwUh9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,144128,CkpZ778f9VnMRaTodpyscn6TEiqn6pwoN6XkpVFmTUUuT6xC2QsNN,0.005000000,0.287144501,MinaExplorer Payout 104 #118341,PAYMENT
