Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,410276,CkpYsoSaQWFrpCTzrUYNCXbvXmhZEZtzaPYBaCHtanCb7mxAVMNLB,0.001000000,4.466004041,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 16:42:00,314198,3NK7whov7WaRj5gZZ9GTSGA7hJFU9GMWV8t9w9azkbdj7ZX1VAK6,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,B62qoU4CxtNzBgMrGoyy2MfzmLJuMs2QYsc2jgqTrUngDNiG1T5cTFX,3,CkpZcb7RwhNGcnaHWhUnMWN4ZhLUH1CxrW41fhcdotEehyzueoSLf,0.010100000,511.099924443,,PAYMENT
2023-12-10 06:24:00,312582,3NKec1mQTPEgWd85uerSjccSnzGUR9jAmEbAb8p1Mf6u8b4UvcKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,397613,CkpZzGvJRmxSe3hbU6JHx9TRC64zHGRCMmJnkupWedapbpnnTrKVa,0.001000000,3.683827694,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,385692,CkpZeSSLKvGBuUr9vwunKxCbENeivdU2ePTiFmQPjoj35aivdaiRU,0.001000000,3.850553072,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,373638,CkpZ8dCiTX8VGyniePRCYkM4VoBAgDX4tFxQ1eY5i4YrdS9WPdSJr,0.001000000,3.437352288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-07 05:48:00,294243,3NLcK5FRB3714VZ6z8BMx6zcteMyEopJLKL8PJDanucTBRMUPGsg,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaHm6xqdHPxF56znouFwdu4Zg8YmcNqbUWMsZ38QRDXNT68kyNC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-11 02:24:00,156597,3NKkFxKx5VG9paBM12NZJzdRJwaDv4wZLKEQk4ossGGPkQgTnnVr,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,602,CkpYszJa26SkxvyxJPGkiLqk2DtP2BXd8YKJbaF8u3dGWZtsb5KQN,0.001037160,0.000473030,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,135,CkpZDsntfUW8MRW67KYo2UypsWh4RMgqPLGw5CyApGZKrdFwUpEVz,0.001025290,0.000163540,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,89,CkpZ88Up9Fhe1SsbD2KGxrfM1tpUs4vwzbf7CX51LsAA39RCxbwoQ,0.001051590,0.000754820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,135,CkpaERecZUSt1kSMU5WMjjzKVwMMXSM6nUZprQpB3oWbQNGCQsRB9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:57:00,128165,3NLyabcvZSLSmfhzegkVpFBDfZTKeptyquV82pzP54B58X6QJg3R,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,93,CkpZh53JwgXeE6znHkM7cmpdjg87K1LyjNPh3QTmuoH4UD6URVHnx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-04 14:36:00,124627,3NKsWFo4o25hdxYBXT6jPnPLPPbbW3tfHYsFAAVnP6LrfsnvLkVy,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,B62qjZpEZUbYewQejAv4M2kCiT9UV5dUDSmkvA9JKbU2WXz2TLuerkh,1,CkpZdb4XYpkpzDCLCARwfhZNvmw2n8j5YG5SfxBWUcuri7kcvWHp6,0.010100000,349.000000000,,PAYMENT
2022-04-02 06:39:00,123843,3NKsdc1DP9iJ8ubAZ1emH1nUX2LifpNNwNmXpEW219tF3otXSVRY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,52457,CkpYcCDCLvA2fDVQL3NMg3hz8ek6Eb9RpYk9QdtpSDuyhWZAfDsQX,0.010000000,348.500000000,,PAYMENT
2022-03-28 05:48:00,122174,3NKkpNoHDTqfY3cmTvMJQrH7WAJR3TEeF6f1AJ8CyW5kvXoaNTZQ,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,B62qjZpEZUbYewQejAv4M2kCiT9UV5dUDSmkvA9JKbU2WXz2TLuerkh,0,CkpZrMAkbwzUsfh6UgTmBW3tYFzyuLoCGYuwszFzKsEMNYzUaW9UC,0.010100000,349.000000000,,PAYMENT
2022-03-07 11:24:00,115551,3NKaEHdTg8fDD8QoTp7NoqScMVobrZsV1wTUML1KVsTSdQRbVLmT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,47849,CkpZsh67Yfp4fW4rN1N5vUTHoDub1BMiarxLUW6rdiXR3Pwtw5Gtn,0.030000000,221.500000000,,PAYMENT
2022-03-05 18:33:00,115038,3NKaCbgDwnrzwRDkcY1yf9VkpXnEt3c6EErVXNMu9tHkWdT6xGhK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,17093,CkpYX8fdhUHpy5Se2CGvGXHF4AoskP2dtMoYQepLNybjEcJnkTy8k,0.030000000,308.167000000,memo,PAYMENT
2022-03-03 23:36:00,114459,3NLtSHZ531dUZoZ5ig4LoHQbMervP4frAuwvTkwT3bYiy4aiVhas,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,54857,CkpZuEEYxZEZNys8HHuaq74btwESpciy57KPBqBf5iFvapaPXz93K,0.020000000,321.000000000,,PAYMENT
