Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-30 13:21:00,75885,3NKSN18K5t6yLGY521ifXWiPu5vyYGTvsuj8LMWWz1JcNaJLoBbe,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,63,CkpZA6WDdbuMDi4CWQpX4kjug3ijCzkGuGbpKvwSBykwjBmR1NPpy,0.010000000,5168.276520000,,PAYMENT
2021-10-18 13:48:00,72015,3NKgMsgfjZWNu1Kqu8ScKNWjxaM68n3DU6o8Eapdx7mT8YYJH4Tm,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,62,Ckpa9Tusmcn9Wad923gEsPTUiHsiBVRJ8zEZQqKvAj91n5U194iJk,0.010000000,4670.000000000,,PAYMENT
2021-10-18 13:39:00,72013,3NKvrifZMtbNH4VXRd3QyMHZgty9PcmRxNnnaHyMCQFF3WD1KuYP,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,61,Ckpa5qp1VNCXTtA1zDovhw5z6hV3MYxngYA3cAzmDNV5zoJEdTjhL,0.010000000,5.000000000,,PAYMENT
2021-10-16 14:42:00,71386,3NK3Fe7aRRT3nzBJyVhBAqbH3a4Ne1o1DaFKQL5mGGpSdFpUDNDa,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,60,CkpYjUP3Fdm1j5sZLHxTgBywszHGpAzPqN1PPt9v3qPamXgUD3RCE,0.010000000,3370.905160000,,PAYMENT
2021-10-16 14:42:00,71386,3NK3Fe7aRRT3nzBJyVhBAqbH3a4Ne1o1DaFKQL5mGGpSdFpUDNDa,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,59,CkpaDArwtLTcyLungoG5WNG8nKK4tBmoFkw6FHH9abMoHMq1QgDHQ,0.010000000,4884.956160000,,PAYMENT
2021-10-16 14:42:00,71386,3NK3Fe7aRRT3nzBJyVhBAqbH3a4Ne1o1DaFKQL5mGGpSdFpUDNDa,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,58,CkpZB2j38ehpCnVi2FRBmBPo8fuAWwSMvpeHVXXtqiEHVUkoHezr4,0.010000000,5057.782280000,,PAYMENT
2021-10-16 14:39:00,71385,3NLGvWRSvXh6mkL4DnjjcnyGnSNQrbNTkEAa9zb7zuVAsFrkbPFs,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,57,Ckpa2mUwy4H1j2Nc4LzHrMWUjzVMAcdg1Acmxy1x1TcS9SgoiHn6A,0.010000000,6756.789110000,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,56,Ckpa9ohfPj6uV5auqE2bcHxyZuY4xCwWJPXsbJkyr5jTcYLXXGvbR,0.010000000,2469.628050000,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,55,CkpYq4FVB8BwmvFMRRQmeo3yqvQmRjeTddLk2wVo2LgUYyaErm3YL,0.010000000,3567.828410000,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,54,CkpYq6eRihFun8qB6wPcTdbd8bcZ4h8VCeR5pjLHus3fEvy46JvoB,0.010000000,3705.647720000,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,53,CkpYzVkYePAZqLEckUG3aoVTNqHeUQbZqqZBRT4VA7vwkisW9gLGH,0.010000000,4961.070520000,,PAYMENT
2021-09-16 23:21:00,62012,3NK8XfwoTBHHogU9VchbdveqvBQ2HaBNXc4wV1jEGKcMdJVYLW29,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,52,CkpYwRMDQpKMsq94LY8sj777szz6jHvJNDTqqk3KSyUrMZfxTL5Pm,0.010000000,2299.320890000,,PAYMENT
2021-09-16 23:21:00,62012,3NK8XfwoTBHHogU9VchbdveqvBQ2HaBNXc4wV1jEGKcMdJVYLW29,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,51,CkpYupRvghcyTYyTcva9haibpgR48TYYdFiLCNYS61MSLGeM1QhPo,0.010000000,2919.260730000,,PAYMENT
2021-09-16 23:21:00,62012,3NK8XfwoTBHHogU9VchbdveqvBQ2HaBNXc4wV1jEGKcMdJVYLW29,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,50,CkpaK8CNVBUtFgC8oazCfgU4e2XHR26S99r1a67FeovKdov4SMREL,0.010000000,4380.508120000,,PAYMENT
2021-09-16 23:21:00,62012,3NK8XfwoTBHHogU9VchbdveqvBQ2HaBNXc4wV1jEGKcMdJVYLW29,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,49,CkpZ5bUxYYeqzZXGfvw4TTr4av1y32Hz5b2bhD8pvaDmMx96dvTuy,0.010000000,7781.916650000,,PAYMENT
2021-09-06 23:54:00,58894,3NKAdDuu3zYo6NzS7jXtfDQ6kkekUchrhbWj7w9G3h7HNXW6heXj,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,48,CkpYsuwfUKLuvPAwy3ySoecjqPZBcvC2yNaAdg8F2WsYhewuSbKGx,0.010000000,8000.000000000,,PAYMENT
2021-09-06 23:21:00,58887,3NLqELfAjm3cVVuVVVDMCVLEjt95eFFbvXQC8o6c6Z4cAAQyXRMc,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,47,CkpZZxWScWHcqWuQmMfCrimYnQXmgdrZ1pgVeumcjptmgG1ebrWhn,0.010000000,5.000000000,,PAYMENT
2021-09-01 19:51:00,57232,3NKDsrTaQbBYJAY9bu1zGzQYUDkVxiEepcGox9RXfcg4c91RBKJC,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,46,CkpZ4jVpDKf5c3jQr4ZVXBKFfvdfr1XJoCcsp281Pj6scbb5SEomu,0.010000000,1746.217210000,,PAYMENT
2021-09-01 19:51:00,57232,3NKDsrTaQbBYJAY9bu1zGzQYUDkVxiEepcGox9RXfcg4c91RBKJC,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,45,CkpYxN6eMuyt5HWGiQbLCRGoG9MwG2XqYiAh6nkbD14c5LBgSh3m4,0.010000000,2244.645150000,,PAYMENT
2021-09-01 19:51:00,57232,3NKDsrTaQbBYJAY9bu1zGzQYUDkVxiEepcGox9RXfcg4c91RBKJC,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,44,CkpZNLTHdQpK2zFLEZsWKBgmdAVjombETjNxt8aG2oMurX2J5essX,0.010000000,3326.779820000,,PAYMENT
2021-09-01 19:51:00,57232,3NKDsrTaQbBYJAY9bu1zGzQYUDkVxiEepcGox9RXfcg4c91RBKJC,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,43,CkpaKrQDuZuYNuP1NV4s8SoGXmH41evHaKnXnkYVXnw14ATC1ds59,0.010000000,6056.456130000,,PAYMENT
2021-08-18 21:54:00,52601,3NKyqaAcZkBDqxP8FsABjamCMPRjCZhyDricfHjqBsPXk2aateQJ,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,42,CkpZ51V5kzAkDnqwpU5h5dAKeys6sEaxP2th1sLS7917cPdDKbT3b,0.010000000,1737.543640000,,PAYMENT
2021-08-17 23:48:00,52288,3NLadQeZbCATcasZwz9E9nfC6rMYFVeHzAGGudptv6LRgXfk1wWG,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,41,Ckpa6v4ppZDhMzz3U5Ns3EfzYzCnhusv8yuHp9FaWbFNSoVzCT2Rm,0.010000000,2233.492690000,,PAYMENT
2021-08-17 23:45:00,52287,3NK4dcBpSXJS2sy9Gsc4gyp67pw9hYksoPCPWQHafM86qARGXVn9,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,40,CkpZR5LvMemyaa1rE4Bz1mX8eXRRwmmiBJ9FXeXY96ZEC6rF9pqF2,0.010000000,3310.250810000,,PAYMENT
2021-08-17 23:45:00,52287,3NK4dcBpSXJS2sy9Gsc4gyp67pw9hYksoPCPWQHafM86qARGXVn9,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,39,CkpaGkTiBmPMDCoaR8e65tApT2GAmAzmequshYC4FFnfPjd9CjkER,0.010000000,6077.528270000,,PAYMENT
2021-08-02 11:57:00,47230,3NKXCBJQ5KzYkTQNsCNrJKcsmUZGVhzpjAdvXhVB2mknDxhnA6b3,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,38,CkpZ9vUXUaGQ6tZ6EE1h4AKgDoE33SxPq6CDaMXu9AVQNjyvjAJi7,0.010000000,1820.305100000,,PAYMENT
2021-08-02 11:57:00,47230,3NKXCBJQ5KzYkTQNsCNrJKcsmUZGVhzpjAdvXhVB2mknDxhnA6b3,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,37,CkpZ1dCfZSNuPXt4NFGb5bMr7pEYnMoMVtTmrd7U4vrAe7jankXgr,0.010000000,2339.871080000,,PAYMENT
2021-08-02 11:57:00,47230,3NKXCBJQ5KzYkTQNsCNrJKcsmUZGVhzpjAdvXhVB2mknDxhnA6b3,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,36,CkpZbo8papPswqkuRVM5183wnYy2okMojt7bRCLSCAtDPnhBwJyAT,0.010000000,3467.913810000,,PAYMENT
2021-08-02 11:57:00,47230,3NKXCBJQ5KzYkTQNsCNrJKcsmUZGVhzpjAdvXhVB2mknDxhnA6b3,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,35,CkpZjz7LM4jDn3CZXPWJAVWNtFq6MSrhnn78XEYotkQqfvUGSrU5H,0.010000000,6416.276900000,,PAYMENT
2021-07-19 12:09:00,42537,3NL2eUcVB6y3YAJypGVkLTZUKCsx1s28MdNW7YVcqUQFpFFGtD6f,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,34,CkpYcAjEC4bhGLvbwgRL2Q6i2jTvN59DCtY9VnnACmGCCbzzTLpVD,0.010000000,2513.826110000,,PAYMENT
2021-07-19 12:09:00,42537,3NL2eUcVB6y3YAJypGVkLTZUKCsx1s28MdNW7YVcqUQFpFFGtD6f,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,33,CkpYgfqL2HSvouyZu6ovcMcXnoJmuNvyS9wWKfJ3kLUWH34beSheh,0.010000000,3232.242390000,,PAYMENT
2021-07-19 12:09:00,42537,3NL2eUcVB6y3YAJypGVkLTZUKCsx1s28MdNW7YVcqUQFpFFGtD6f,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,32,CkpZ7FNNwxShP7XtzXw1EZdwNx6yeW5gYi6WBzZ5ULVaaN3d6f6Vm,0.010000000,4790.493840000,,PAYMENT
2021-07-19 12:09:00,42537,3NL2eUcVB6y3YAJypGVkLTZUKCsx1s28MdNW7YVcqUQFpFFGtD6f,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,31,CkpZGo9bG2RgTPshJf4chdwXdoMS2zgKjepq3k6LvBfsrTqLBxjgX,0.010000000,8862.659140000,,PAYMENT
2021-07-04 16:48:00,37578,3NLCoG6PZJ8QuiE4LVtJkiy9fjw895S8op9VL1FrqaNt5YfLuhSd,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,30,CkpZgVthDLurSgC3FssjFzWvpDXxKzXYmuP9XLPn3YU32MPu7JWcT,0.010000000,2148.778150000,,PAYMENT
2021-07-04 16:48:00,37578,3NLCoG6PZJ8QuiE4LVtJkiy9fjw895S8op9VL1FrqaNt5YfLuhSd,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,29,CkpZKmvUCVvvYWW8vtTbthNo4fP3NxS48XHMTYML7jbTfFdjSRA47,0.010000000,2763.645300000,,PAYMENT
2021-07-04 16:48:00,37578,3NLCoG6PZJ8QuiE4LVtJkiy9fjw895S8op9VL1FrqaNt5YfLuhSd,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,28,CkpZxQcTMcWaaEGMysJRaL6DCnedG51WEnN7Jsbvo86mwVbYA8KWc,0.010000000,4095.987930000,,PAYMENT
2021-07-04 16:48:00,37578,3NLCoG6PZJ8QuiE4LVtJkiy9fjw895S8op9VL1FrqaNt5YfLuhSd,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,27,CkpZqQC1JimFaZjJ9fp3TYV5UsEsehAMPoMh9jHXsCHQ4h8ePQ8se,0.010000000,7701.138030000,,PAYMENT
2021-06-19 20:33:00,32457,3NKA2MfhuLHibwhRM8KFhTbuvdVvAt6RiaRRCqzoyJABpFaCMUnr,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,26,Ckpa5hL4R1UrcF46bYfPbLCi27i3cysTjQB1mCLXkgfj7CETxhFWA,0.010000000,2267.680590000,,PAYMENT
2021-06-19 20:33:00,32457,3NKA2MfhuLHibwhRM8KFhTbuvdVvAt6RiaRRCqzoyJABpFaCMUnr,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,25,CkpYzgBDJYF3vX1DrK6bo3sCcMpLd7YdvdhNr8koJ2s3FZW8rq9qk,0.010000000,2741.839760000,,PAYMENT
2021-06-19 20:33:00,32457,3NKA2MfhuLHibwhRM8KFhTbuvdVvAt6RiaRRCqzoyJABpFaCMUnr,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,24,CkpYeiTwbpj9dY6Cvkr7QbNWBmDEEvba23DR6wyezamHabae1yqmT,0.010000000,4063.669950000,,PAYMENT
2021-06-19 20:33:00,32457,3NKA2MfhuLHibwhRM8KFhTbuvdVvAt6RiaRRCqzoyJABpFaCMUnr,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,23,CkpZTBFdNMcUsqWDMtnet868CkzNQsfWEfxiMzFJyhDJ239qZd1hq,0.010000000,7640.375370000,,PAYMENT
2021-06-03 20:54:00,26912,3NKbVmYhv5poas6v8bogJ8vrhQDYbJa25uGKYEqTepQQqaHLa6gK,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpZA5DHUaWimHxZWuQKKqqUqDNY2ZCj9gx8pQMXX7aEMDwTqgtya,0.010000000,4171.000000000,00272d415edf708d,PAYMENT
2021-06-03 19:54:00,26900,3NKiapq932TR2Uraee9M8GwYUsiBYXLehyuR9DWqet14BovxUvzd,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpYhBj2JQAd4hQ4X8gAcfvf8ZvptE8WXf1MMemoHdmgeiir9wLVz,0.010000000,2000.000000000,00272d415edf708d,PAYMENT
2021-06-03 17:54:00,26872,3NKx14owX6wjVDNGUbaPbaSng7RZSvfPtEePeWKim6x8oXnPkUSa,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZfH8DrVwziZ7Y1dU7vVfzZntusikiDMiL2ZN3oh6jPqsM12x5T,0.010000000,1.000000000,00272d415edf708d,PAYMENT
2021-06-03 17:15:00,26864,3NKQ1RL1iJTRuu5pgwx9ge4k5yqXd7JNVvy9BjzNDaSxHs8h5JiX,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,19,Ckpa7HDKiqYskbBPfHs85TEceF59CpnvXx2YssV3vc5nz8PQ4gbpu,0.010000000,2267.330000000,,PAYMENT
2021-06-03 17:12:00,26863,3NKHAsea1FpaZQarXM9mfLLmm4JUGJtjTZsgSfUAi19WdwVipCpF,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,18,CkpZP5pdrJq8PncWKVEtjpi6PWrnxp7RQ6e1ehKGUtBK7CSPZ4VM6,0.010000000,2741.413870000,,PAYMENT
2021-06-03 17:12:00,26863,3NKHAsea1FpaZQarXM9mfLLmm4JUGJtjTZsgSfUAi19WdwVipCpF,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,17,CkpaFSWvd5TW6hAhuGbL6Q27F2Vo3xdhgLRtCXzso78hvmvQEMdXb,0.010000000,4063.037340000,,PAYMENT
