Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,421596,CkpYgXmQd8Jf2QyqdfeEUfjkT5EYkw4sE28Dwsoz1d3qzQ47ycTj5,0.001000000,8.829364677,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,408803,CkpYgkdDoaMXkTBkPWnfHNAtpF11KRRWRoXuBSDi9SR1xKDqqCa1m,0.001000000,9.696727925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,396169,CkpZPmDpYmghKSwRLLtMQBm5h7Sycs5ZnnEzd9qhFQn7SVcycWkzC,0.001000000,7.999234128,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:06:00,308233,3NKPb76zb6rcoLzFUTKSkdhmQVasBE6VuwzDXVgnvtYvxL7FPMYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,384303,Ckpa6LisNcPjNxSo6Qt5TqMbZEWUYo4DVWSLWWq1qz91UQ72Nfmjz,0.001000000,8.303598749,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,372203,CkpZbdmRGFiGE2UqtUSNprmB3AZrzPZcutnJxR1fqmHe785v5hy7Y,0.001000000,7.355759616,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,359959,CkpaDexRFyyUryXSAQSm7FjpyiGCnX8PLMMsxU7mG8NiCgpy4siKv,0.001000000,7.490684170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,347848,CkpZqtkYCwwHUc6jojDPy3eJF7hPTN9rWnbQKofimjEJgC36emG4F,0.001000000,8.262192038,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,337348,CkpZkpmVzcXYmJ6reYGRhaqVbjusFHVcR3VCe7zSZhSLFq3wAfMFk,0.001000000,7.794472093,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,325589,CkpZQvYvC2qoAf7DcFEg1bLJWQpekSDCrLExWWWan3kBwLAhyxKDq,0.001000000,7.183285706,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,313905,CkpYTF5WngBvVjC127ggaP79SJoEhjTfZGKDZRXDjHHgNwwiiNs8a,0.001000000,8.978143223,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,302380,CkpYbxDtyYNBHpdp2dNg2XhxN1uEXKvUExjNH7yLRQxKePB8oS6h4,0.001000000,8.291849335,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:15:00,273763,3NLEN25Us7h1rEoL2avjJcxjkubKJ2iPBivuCtZ5X5wYHg2MM449,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,290983,CkpaDY7TygjFBKwNmKiQSAZ4Xc2khLFPF3btwy1mNSGtpNu95ffaW,0.001000000,7.715945093,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,279719,CkpZrgYdmnULe8PoFRsuizDGPYPfins4vbD6cdwivK1zY8C2ATzen,0.001000000,7.402297851,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:48:00,265279,3NKTHMntxj5BPXqTVnaEgRVymTPtvUvuYTYE73BXkCkNrF59wXtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,269316,CkpYfvnDHu4iQ83NR5g9GvEj74D2Cas9iTWeaJ2dmrmdDqK1zB47x,0.001000000,7.365607036,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,258475,CkpZTi5wWincepr1P2NdfWhKbUjNF9nG55vJttkwV8osPzEyrV3oq,0.001000000,8.561690795,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,247747,CkpZck26BeHMJVvbWoPGy6xm3hNPQYRsSd5H3JLxZSfF6yDPbxE7q,0.001000000,8.391641066,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:51:00,253513,3NKFK9ME5M6daBTxLtR44YqQvn3xJMYT9c22fbVnEkfCPXzCi1nD,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,570,CkpZagHKbv7SzGU6cwSkguS4k3VqQAREgFHnhyJ6wjX98v23qeSVX,0.001053310,0.000734260,airdropmina.info - Airdrop #1,PAYMENT
2023-04-22 10:15:00,245036,3NKabTRuLPcxGw39sEDthABiuJDfy9RQTnZzffqKsb7mzoKsQNjR,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYV9CS6VR6CCt3TcpKLRzwvMiWS89jeJZVxBftmsrTsiCUgTo4f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-22 09:48:00,245032,3NKUc25DBHVtbazU3QNc3myh7q76PvNhcZ6AQufsHiczXFgSn9b5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,19113,CkpYSLjQEC688oC8srpF4yujntLcHJX9D8WAijyPcNsZk2iLUrApW,0.020000000,999.595000000,,PAYMENT
