Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,447330,Ckpa8vyN4YzLqnzGVEZBDdWUo3VugMxkzsh7dfPkbh44J7z3YGfTd,0.001000000,8.743898979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,434260,CkpZMepK63tUMr7thDmXCKofTXP3pGa5dqnMXq2Y5auFT5vqRJgvy,0.001000000,9.803922642,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:15:00,320540,3NLQTWq9zkxWnkmYJe55Mrhv6g2EtBkuwwTLBFfnKKS2zpLtL8Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,421336,CkpYWdXxamhVQYoyYKotmANGoex8D5V3AEdavc7rnAuMM6c9GCiKC,0.001000000,9.814700920,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,408548,CkpZhgUXqwZ9ANFgNEgMsF8CLiqDanc8Ji4sCicH7LbPj1kd6WVCf,0.001000000,10.792151354,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,395917,CkpZ1Ku9GGE8nD95eJyfMpF4Xs7ePvKKy7iceFuW4nmxQLFjVWQ53,0.001000000,8.902894476,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 21:45:00,311932,3NLvwKQMqCfUmvQYPcn7RUPkUNmEuaeAeDVzX6MQerHQXdaoS4Et,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,8054,CkpZ5k8LmMXKcyS2NyhVo2ruNhJZEY3j2EK39T9BBBXnQaoniaFrH,0.200000000,1224.627997240,,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qmAo2bzq7ZeSAqrhq4gstbFeHARHZRCpXVJUEVTPbRQjrn7VxPqV,11,Ckpa4h2M25v3YrTedZSDGAJHqTBtuWgEG2b4ww9QLzuEaVVVYcz9z,0.010100000,1226.127997248,,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,384058,CkpZYaCr6GwWdrhKq16r3QoJb7UX7EEodTQqPEY32zEHo6x7UTEw9,0.001000000,9.241642671,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,371945,CkpZNy6bwFbYJG4VZbfu6xpPAExx1NTbDJLevTjCq1gsj9nPAZRbU,0.001000000,8.186727712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,359694,CkpaFKG9JEJhbV9pte1whREUgk5vcMDg4N7KxRFFhm7ejt5cwemL2,0.001000000,8.336894459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:09:00,295449,3NKvBCRxKHZRUKsJwbNiN53tFTYiwkTSWWHNhXN26Bizvuy6uCwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,347584,Ckpa5L8mmsKNugBoBkWM9qkUamKB4QsS91aHmtkJTb3xyNa8tqm8i,0.001000000,9.195558309,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,337088,CkpYtQ9ms6dpYMxxmmozMNiqmYgCk27KVf6xoeLoTZzVSRxZkfLS1,0.001000000,8.675000818,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,325324,CkpaGArRaxJrj1CHe6P6nuDTPXvXgJf1VpG4F6r9WS9wsMShQmaRf,0.001000000,7.994769702,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,313638,CkpZwpSeQfYrNkZEwHKjn4sS4VtR981sJVqivh2CZs8wX4ZD3456q,0.001000000,9.992389310,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,302109,Ckpa8hqNPGSqWgBtro9D2WMGbLQBfcqAbMDAoYniLbGYg4GJCadd9,0.001000000,9.228565914,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,290718,CkpYnr6Kc9qHmXcnnDe22orDxDeEvh5qenEHivvGX8ScAmiPpnbzA,0.001000000,8.587602649,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:21:00,269228,3NKC1HtKpUEase7Bjf1D2DMr1EiQxE4Upr11gTDZ2cjn4mZZyTsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,279453,CkpYzPe94W9kFw8QXwJu92xSJrgJuoCtcf4uh6L9bAT4PeHnzD6TA,0.001000000,8.238527021,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,269054,CkpYzyo8k8tkAC8gaLPV8Ty9uKqJv1LW6JiENzec4g1HXJBNQuSmL,0.001000000,8.197695060,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,258218,CkpZCBSWN845g11LA481AbPvoMe8WKRETB1Bj7G4TN7NtWj2eaVDp,0.001000000,9.528372709,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,247490,CkpZPBbqZpEJvuPtc1NkGXP8NAFr4V87b32ZmPdDkWaNHQVwUtZYZ,0.001000000,9.339123040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,30,CkpZXHcArcsySjR8fyoHHjD26ZAY1NbLiJFAtvU7ZaUx4n3RcQzAG,0.001077370,0.000788180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,242870,CkpZZNq3jpExyvrarqdC8S2ZFN2hGpvGeR1pRt9evjhPuUf5rPxFA,0.001000000,0.061488268,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 22:09:00,243160,3NLvibkkAgw2GJ11aB3KJX62LYxPfeEVyzvvCZrA4e2gBUzkW5vf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,216768,CkpZtAj5XJJ8nUcf9pBL6j9nf5AF2AAugrYnTeE94QtAeZxu1iM44,0.001000000,8.207361084,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 20:39:00,242872,3NLHAb3n17eW7MnqVVG9bu64KR9iLkot3sp6yDfSPFY5whLVHgzF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,18071,CkpZ8NQe7RxfAX1ynBr1nAuZQ9NSLrV8MZitJ8NzHnEzoUST5FmEH,0.006500000,1095.976705200,,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,207046,CkpZmN1nQ2kznZwd2FqYXUVS1LP3csUA6KvL26LVTJW1vvi8tSGek,0.001000000,7.148885142,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 11:30:00,237229,3NLGLqscJWLwDzWJovhNUW8JqPcTA5unL1tCkEj9MPJJK4fjE4eP,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,10,CkpYTbQNUiCH2CK9yVCjPYeBZ5cLVi2Y6wFBaiqS3hL3LAapwGPj2,0.200100000,1019.385705250,,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,197359,CkpZq2RRtCcRGBPUmjyKPdp2sgVZ8QbDeQYQdd7koi2BF9BYfZTfm,0.001000000,10.074815179,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,188292,CkpZooKDm8f5iUZVdTDpvTZLNmP94VUFWKdXEN2Y9Wrw7zW6nP99y,0.001000000,9.195883768,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qpZuB5ZK1ToDFYzhD2ifY2Ci5yLnFAU5P3YwQYA7sZgxAtGWKzvA,9,CkpYyucjbD8HvW3jLhKiAEbPMPYpA8FWanWWN1o5cL6B5C2tmRLot,0.010100000,207.000000000,,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,179326,CkpYwkUo7Jm3RfaCGnMnNmd68t2HFqoRnWJerUxEK6Hcq7tegiGsz,0.001000000,8.927415982,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,170522,CkpZbdUWfN5r2BUWNC8NN8Dy4uVWGcrsBQ2139xYU16DdhvZK8R6S,0.001000000,8.272291642,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,162010,CkpaGCJpuxbXTooqzFUJ8NdZVUr7Wq5gby2DEtf95AGJ8kDHKMPbS,0.001000000,9.126073110,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:18:00,212176,3NKPsazHgnh21REnBURDrQfgLPDdNgt1vowJB17V92Te7s3kTKpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,153778,CkpZdu6QdQN49JLBt5SFSdzo4GztUjtt7QcG1E2cZw3V3KWKbygBj,0.001000000,9.048393856,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,145881,CkpZcqPM2eSDEhvCP32eBfbF37WME4hU5AsXcJuCpP4SwvX1eqNZS,0.001000000,8.940523248,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:51:00,203252,3NKdt7EPR9EVe52VZ3CbjzH6ozYtS9FTr498adWGx4e1hKhNXncJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,138319,CkpYsfi1wdadSRWxFgpCXPtfKHqwWKitP5wg5uaz15mMGotXmQpdM,0.001000000,8.390824839,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:18:00,199015,3NLgMDaBJz9W8TT6LTBgGnKxJVbQAxNZfXe36e3SxuLMzp5yJShA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,131018,CkpaJy2XgfbKqoJfvpa2BhvjWbR4bjm8RQdEoPxPNxF99ce8j7e1i,0.001000000,7.111081783,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:51:00,193823,3NLtzgu1aRrExSgstz9w26X9gA5QeFsoDFvu3rMtW1ok1VXopivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,123897,CkpZScvTRQ71JWtKj5QA7fBvZzBdb9CLzSUnEQZME44ToE514PYvd,0.001000000,7.909276871,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:06:00,189133,3NKcUP351ATZdnsawTs5o6tRfb8i1jc23EK4VLMYGWsY7aJLzra6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,116862,CkpZQn3WmjHY7D89d8bpBaCyDZgpyqu5CKQhDTYNnPDw14R3hizoC,0.001000000,8.593398699,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,109944,CkpYjWqBxNyETi9wei9CP1HhoqChNsXLSAbkkDdT1thqEE1dNqyki,0.001000000,8.181399566,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,103154,CkpZz1xCnzVS4QgGeVmBqeEAj9EsKQfSngnHjsP7DvuYECxrmqxfz,0.001000000,8.898144449,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:15:00,175026,3NLu1WSgh8VrvrTHPmnKc51xZoHET7RFk6MvcsK36E7gdy1kbxBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,96454,CkpaHgFR7AhqogSgqA3Y1DSrH1KzXppP4GLvvdVkcwj9PW728Pi7a,0.001000000,8.344598620,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,89875,CkpZ9wLwr37hs3BEGVBsuEhsk8QJsWxPzQ1dRV7GZnjoBKF5NXr8y,0.001000000,8.993876741,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,87729,CkpZqnNA15Z1DBeKHwJ7defBsDqySqhGBMXzpuS1W8WhCF9x2zhxg,0.001000000,0.019246291,payout_from_AURO_Epoch_33,PAYMENT
