Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 20:33:00,291689,3NKf9LppbrKX5MmAyy6WMnTJwKW32fUpNgBKV6rNVHqoL6WiV9C8,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZY8cCKR14vGqfHeY519RqhDxj9QeSPTshaUzwf5jQcwV6ZGrrQ,0.050000000,318.531620900,,PAYMENT
2023-09-28 19:18:00,291672,3NKsGkB5etkhhkwGoiGAXSpJTzXF5Uavx84RTPdT1EeWFqi5RoG2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,15117,CkpYUFxcb9qXTdYoiPxTvmaEPbdxSx7f8VLAaFxUWLwfu6q5gUmWo,0.050000000,318.581620900,,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,Ckpa4DZGuv6e9QgWBgc6rBsYaJnaQYLmmy4GiH9uALKryVNgHcZYN,0.050000000,299.719615000,,PAYMENT
2023-09-13 22:09:00,287305,3NKVQ8dMdeMdV8v1EhcY3Kt6WHXcfbsttouR8Xa58wjgf9XwnZSS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,13318,CkpZzEMWeuPFnmgASM6HupeEtYVdPj9gGbCZpekqXjRewjR3tmotb,0.050000000,299.769615000,,PAYMENT
2023-07-16 22:09:00,270011,3NKZuLSwzyq37eMoeKrdn6sJ8EFDZ8e6K5paQMKqaNLEaspn7vcC,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZRnuqRDo7zTNMcTy9zZ4KR65AtGdq7VKNSy6zvJSiV5yz8WYJ4,0.050000000,419.984533200,,PAYMENT
2023-07-16 21:51:00,270006,3NLap5NK594Hn2tTp7Mw6dKuGFRxSyymR1RgUaFUHN4ztXjGxSMk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,7470,CkpZakABmErae3ZTAwRPJHSoVT4pjHhMVaKHn9F6ucDeENqxCrkGS,0.030000000,420.034533200,,PAYMENT
2023-06-25 13:18:00,263798,3NLNCPs6b74zoTLdZGUkaY642rCfKzNMSiyVmt19ZQk9zBtrWhZE,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZPPi48jL6mYVy2WJ8LbhNckPwB4YVyidV23EQYTP3phK3RXPre,0.050000000,317.830931800,,PAYMENT
2023-06-25 12:54:00,263793,3NKyZd6jJ3q3voAGTVXVUxUqJY5EevWtV87xnGEjVKkvFVfCj9rP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,4769,CkpaHEuUeMSfZKQqUaBZdVm4DUQtmFxKTSsn4uSj29XgksrZNxHjV,0.030000000,317.880931800,,PAYMENT
2023-06-10 10:24:00,259301,3NLTcVJrb3LJd3WRDgDsBMyT2FvLJLmK2kdJfcBnXL9a2D4duDaq,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYtceFdkyEx7x8k34YF8YmMexrLtj3TzTu6WNuW8bXystK6YKh9,0.050000000,483.775784700,,PAYMENT
2023-06-10 10:03:00,259296,3NKEtEnWqLqTrLBeQQrF8Tnq1ekyyWWk66juWR4dA3XAE7bU6tjj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,2330,CkpYRHhGFUiRhg4donsPQ9PnRBvZD2k6RzagSdxoitvfVqo5PuXCA,0.050000000,483.825784700,,PAYMENT
2023-05-18 17:09:00,252643,3NKyyZNzUbdagEsQJh6Vtu4kWnFaF8Uv1VsT4ku6WVfgkVZbR5s3,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,Ckpa4WjW4ZCkV1bvzM4iDNrG76NB8iXezGaQcVFYCYEkmT5kd9s3W,0.050000000,360.515266900,,PAYMENT
2023-05-18 16:42:00,252639,3NLPhfZsM684tMQH7BX15L6k1RPmB4pQXatwgztoFZM4Bi1hfE2c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,22303,CkpZyzNXCS7RTtsK1tfG2AA316y4jUBSNxvSnbPWX5GDEDkRdQGMu,0.007500000,360.565266900,,PAYMENT
2023-04-23 15:06:00,245395,3NLWYhBXvkVuq6c7cDTjH3qNLBssf5LJy9KXPfwJ7jw62tJQdFRj,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpYq8pAVkP44tyrpgn17jqkWAAPjUQ2gwhiigaCPBpGoF3uZhmYT,0.050000000,304.492640200,,PAYMENT
2023-04-23 14:48:00,245390,3NKgrpG6o7Uk3JCEHJAW3gkywJ35tCP4tXedr7eVFfiRQZ1pLq6Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,19251,CkpZdLePGR4JzHVVMhHhR7ZHHGCAssQYrqn3nLDRpNhNjbB8hiWVy,0.100000000,304.542640200,,PAYMENT
2023-03-29 22:12:00,238257,3NKZp6wJXEx3Tpd8bkeThZ16k9gYXBQ3mfBhwNAbSY36aeC5sbgJ,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZxqWzM9J5FXH6NrbWTuvRfdp4tDVsCePex2GhxkgDfyDEFuE2J,0.050000000,324.430476200,,PAYMENT
2023-03-29 21:48:00,238252,3NLFCR4WF42zyr8RJEPBJu6sc5gPrZeVxUq2qvTYZiJycRB8jxmL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,15677,CkpYzDTWyfDkavCF6aQ5uytAT9f55TY1Dp5tA6ZkL83imuhPhxCEL,0.030000000,324.480476200,,PAYMENT
2023-03-05 15:09:00,231049,3NKEpLSLkBxewcKWABArnJ4nMdstqPaLrEXpSL6Yj8kvHfeQYCD9,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYU847QWJ25LfzcxhrhivdMZhuKceCuDzd6JaXrn2Swm1tf9bXr,0.050000000,634.313693700,,PAYMENT
2023-03-05 14:51:00,231044,3NLEaZaU4HXbfZGusZRGteRN18D2hsG9ZCxouerSJLNvoSnUQgBM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,9884,CkpYzWwe7FzxGcXMH2Swue17PjBoFYk7yqo7zGWCKQsW7Sn3zQCiN,0.100000000,634.363693700,,PAYMENT
2023-01-01 22:54:00,212416,3NLu3xiraRUu7f4c5rCz6aReEdeXbEHMPrepdNdsF5hqd4zAHNEz,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZ2ea7C2oSgr4ZaCbb5p85t267zhGvFo3rHA16NSArA64Q3CZsL,0.050000000,345.292350900,,PAYMENT
2023-01-01 22:21:00,212411,3NLLBbAafrnTjxJUY5FkjQJ2dzGb6iyKHhe7LL59M42ahpsJ7Tdr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,94100,CkpYqaHz2vMN3Xo93ciD38stCKueMfr4c1D1rJgWyaUeuhXfN7EpL,0.050000000,345.342350900,,PAYMENT
2022-12-17 13:42:00,207758,3NL1qoALXgiPWoi3fp7NSLXbv5qjdtEDufZi5uRVzarfXtGxngdz,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZEPQZrfyuH38pRszefzrEj4yjw6c2c2A8jZm5FbcEQyLhjBj4q,0.050000000,362.682005200,,PAYMENT
2022-12-17 13:27:00,207754,3NKFHqjqqH7zTtirwnbMdSYahKZAPQvuQgSKo1nyS3ygwTU4eHds,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,91048,CkpYRd84we13YWkwEt7qjds8BxaXJ9MAsr1qTybbiKNQ1oxtA78Wq,0.100000000,362.732005200,,PAYMENT
2022-11-27 15:15:00,201694,3NLXZFoZRrHHrjcMryvtUudGMrSrX27RejTgUTmc1Y2q58nCUzE7,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaHBjnSXkxZ45aVc9eYcVLQAopD817KXLUq6unq3eTnnp4e8dp7,0.050000000,349.683086600,,PAYMENT
2022-11-27 15:00:00,201689,3NLvuMcH3jyKQdWQe5TokuYb9doXxUURQEnMRj9JkSQTHYLiPr8A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,87046,CkpZtspAoMKDPXrV4sZgmGwPqxZ7EobbjwknrLGgtRkh1rCePhfdG,0.016000000,349.733086600,,PAYMENT
2022-11-11 00:12:00,196465,3NKDxgjUs9s8zAZgXwqwXksiJEEP6otrMwUxdx3SSHYDjzNM9WhQ,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaA3eqvLgqwzCUR6xM5rTnSLEK6rJXGuvKiYmDuAyVtWofAPknb,0.050000000,523.315255900,,PAYMENT
2022-11-10 23:57:00,196460,3NL6ubZEn5UAZRzgjpaPd4J9jnst4BxGxW53HCyAry94u4MuscfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,83769,CkpZN7iXZpHQFEZRD22B7W3iVVTia1eVBCttCuN2EgUXVeefsxCSP,0.016000000,523.365255900,,PAYMENT
2022-10-25 21:27:00,191370,3NKZfjeY8ARurQA4o7Kv3TVrQwQT9NJE2Yhnb6Swn92ZNd8q3xEe,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa1DtwminjFdz3d8wwkxzLBDa9Bg4Zphkp6gVy8DWaKWHaNbRHj,0.050000000,385.850927400,,PAYMENT
2022-10-25 21:06:00,191365,3NLrYMUb1zZ5UymPyPxgQPmt5VJTNKELDiJqBETPGecoHkV7A3gx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,80958,Ckpa35kWfGcCGQ2kH3eAjDKG5JGs8hCVvFgY5UWT3R5QQhZsE5EqW,0.100000000,385.900927400,,PAYMENT
2022-10-06 21:42:00,185227,3NK6ALsZqjfC1BEY7hEJk2fRfXACBU9Bzfzfo2Q1iCZZCkYqENon,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZeKpuZGkbBj7gEit9iCttBB2SLNg1GC4pPXKBbnk9BswRLv1TN,0.050000000,330.778083900,,PAYMENT
2022-10-06 21:27:00,185223,3NKnMn34htQRVfbtHpUN51KPN44NhkmAthzKia7HQuHK54cW6B9a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,78764,CkpZDxcB8mm8WbREmUakFX1mRLhb2fEcL8heUbYrij6gqiRJBQLE5,0.030000000,330.828083900,,PAYMENT
2022-09-18 13:15:00,179240,3NLRtQNy7aMs2Bc8YMKwuMN8jtxYJrxVMHe3mc8enuDXtwxHJZHL,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZAHLF4cTFDJribefdG9EN7rbgXnifzw99jDiu6t1hnxMPJ3Dov,0.050000000,297.701293000,,PAYMENT
2022-09-18 13:00:00,179235,3NK6LtKvCUoocLtjC15sZSwt1kDodqDgEKU2tLpTGnYFjAPhXh5p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,76713,CkpYVXJTxLJiegpSqqowrkdL5xdC3C8J6y3xK62FcGUDWDYp3E9Dj,0.030000000,297.751293000,,PAYMENT
2022-09-18 09:57:00,179196,3NKBGrdZQ7iAJhns6Fvd41izAePRxmDtpLsQ9EEmwYm3iCTvg968,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpaHBuqKY32jWU3sJqDJn7mnCC3VT5uit9YC6tLepXfuNYNyZzxy,0.050000000,1.950000000,,PAYMENT
2022-09-18 09:39:00,179192,3NLuPfhkB6QrTMtz7VizXc5dms5R2PWhyPfkoDdHNg1pqfs1ieh1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,76697,CkpZqxy3EoBcrh4mnpnKRU5HfFvqodXU8A89BjQVHomugjNGJu3QG,0.030000000,2.000000000,,PAYMENT
2022-09-10 11:24:00,176623,3NKFaxtH98RJqn9RZBukfMXjgrnxoRjqFa5RRNUSshGhN9onXaTf,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZv1pE2bpDPN6eAoBzkqwNT93TfTJrcAya5QCcQwxNRZGCHpG5t,0.050000000,280.207897800,,PAYMENT
2022-09-10 11:03:00,176618,3NKBikLShzeVmeUJGLALufukGmKH1Xjzpx5bBtbfBZKctVVQ1QyZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,75916,Ckpa9YQUdSRg1xHBDCu4zRdAdsWYKArAx2GkpLqcBsJfbVPHQTcsa,0.030000000,280.257897800,,PAYMENT
2022-09-10 09:30:00,176594,3NKb73SuxYPBBE8T43Gwq9HMVsSvYQdoAMzR5BmhBfXapqanc5j5,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZMeB8ywLeVFwH3BUBW1SCuGC698EcwQsCDeBmAd95wnjMDvkgS,0.050000000,1.950000000,,PAYMENT
2022-09-10 09:18:00,176590,3NK4ktSEG1FvfvNz9CRheEHX8GtZzwoNWwDH919X7mSuaEYXXST8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,75906,CkpZZQbgKRn6zaeHyBquj6YGc1n5uEQCRB2PpaKfbzEN2wVoazbrj,0.030000000,2.000000000,,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZUPNAnxuz7Pe5gf1wAgdHtgBqa7jqQWRKmQWAxsFwucRq5eK8d,0.050000000,264.589703000,,PAYMENT
2022-08-21 21:33:00,170308,3NKMGS8ekKfKrAooU9iV2i2tYCCCDspR96Qq3QWFGEtzeFTbNk16,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,74030,CkpZra2AKoosnAsbHy2UAyLEuuvDqhGAM3TafCWndRbVh2MToiwKk,0.010100000,264.639703000,,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYgrusmahkSTVwg9mGLMfzqeJQEHsFNHSCYmnb7XaUwv71H1tu5,0.050000000,1.950000000,,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,74027,CkpZZETnRUfFFxZ6bs7oR2wgk96B4d8xe6fJiuL2vn64GVM4j13bh,0.010100000,2.000000000,,PAYMENT
2022-06-28 16:24:00,152547,3NLMqwbd4BZgHiSop3KrmjKNHnH34qoNdfZwFCG1qFmdaMpaheEh,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZVZwmJdU4AFjEu1K4jgLdncPt7YYSSwBTYGyNdZSo8eTv7qrqx,0.050000000,325.560203200,,PAYMENT
2022-06-28 16:00:00,152542,3NKm2ZLLR3rgVvYuBNzSx79dQinQaNfX1Etr3zaz2okKKTgRAsXd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,68123,CkpZwb5s4nxX1PnEg7iwxQkq5WjoRgNaZkTkQvGHbTBbaa99LE3Hb,0.030000000,325.610203200,,PAYMENT
2022-06-28 14:48:00,152528,3NL4g1CefA783YzXpn1AxdKwnt72y8UrStuwUicENin74c2GYsiS,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYY9VgbiJhdaKnEEtMcMKY9BbSinTd4AHhLahdEE4kVuPSF9qQ7,0.050000000,1.950000000,,PAYMENT
2022-06-28 14:21:00,152524,3NLH6B8h9zX345mtmcdw4vRjbrtXwDo4C4p91kjzwYpZDdHkaWdC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,68110,CkpZZqKA5snyenfEbUBBdLW9vE6dHAGMYs9V1mX2eLPKZwqmGs8iT,0.030000000,2.000000000,,PAYMENT
