Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,428234,CkpYn7oYNdW8aXkdYwhiPQQP4o6WBoyZXaqrkAnKGocAWAtFfJY1x,0.001000000,0.085195167,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,415376,CkpYaZ6xmHaNhDiumsWsE9nz5oFSqnWDNYYF9QRbiszeBArtnrJF6,0.001000000,0.093564413,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,402628,CkpaEhmJwxp8XUz2dC7JaGsZpTeFJBGLojsdD3qite9MWGivRe6PA,0.001000000,0.077185178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,390580,Ckpa3t7DvVi4uZFbQRXKESyRcdSYW81GUn1D8n6GdK5YzKS9zQRr9,0.001000000,0.080122024,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,378546,CkpZeLymLTrioitAGYaHa8eFjeEzsUCLg3gBSmhDQ2VXrECSyNXFk,0.001000000,0.070976243,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,366230,CkpYwwJoWkWAQAiBuhatGCHW5GVcWiCWPCRtmrnGCSBjFQR8ZH8Rf,0.001000000,0.072278136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,354037,CkpZ2WjVxb3iuHsT6e3fZmodPTerjtdsE16kVqaUudgtzcdjfZEWn,0.001000000,0.079722509,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,343459,CkpYRzx7w38EZsNrYejxSjdi792aBXhFDxFyAq4hH8bgpg2sipGcb,0.001000000,0.075209548,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,331614,CkpZFidhQZAuRFLoVw9tinxgLPgfByzYwPNYmA5rzk13XTR41GhKW,0.001000000,0.069308236,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,319898,CkpZkfsR852CJ2T6JM4r7VM2kw8yUFfuNEkGTA6Lz5HSK3r5LfFJ7,0.001000000,0.086616638,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:21:00,279558,3NKGJeyj37zAqNXhVnTswV8hHbQKSAzKbiMXsRqQszpsKPqcrYcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,308302,CkpZdQkbHoheocG8YAsoaHRArqFVrGP165RtWhSPhpugd772E2o3e,0.001000000,0.080574520,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,296831,CkpZr6HLrmgoE8HKA3AjeKPVt1hDz7gzGVNdr7VyvnfW1QcnyMzL5,0.001000000,0.075522095,payout_from_AURO_Epoch_57,PAYMENT
2023-06-26 23:27:00,264221,3NK86T3cL71PywDLkps6wzS5zcxNzL3agV7i9vbF7Yx1F8R5qcv1,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKGu2Tog4RVqeLqsHmnwpx3TMAUd7Fr2wsFCRP5yuJZyeszPcb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-26 23:18:00,264220,3NLhUEn3gqPi8cwhmrxmnSepWcGa7mPfssDCzVLkQFjFzbosHwhy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,22167,CkpYoBYgURsRCSY9gr8399BRtNft8gfC5WzzVbU6C8Bz21Fa9hHBE,0.050000000,10.950000000,,PAYMENT
