Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-17 22:42:00,110063,3NLoPkDpZXSWYxD6iC4FkuPdJxhRqgqKbREzLyLHPaN8S9CdhWkW,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZqgpMZHDsTGVuD82ffTViiFeGYGz4oAXCKu5XRmM7X6XXZnqLY,0.030000000,112.970000000,memo,PAYMENT
2022-02-17 20:45:00,110043,3NK67vE6CB4ESkqnufkK2kkXiVqJmyY31YcSHLZVAdn6qMmu7pmr,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,12,CkpZw7q3SPXLYizM4Egwdryk1T3qPtaGiWyGfVTtovrjBji19tqC6,0.010000000,113.000000000,,PAYMENT
2021-11-12 03:09:00,79974,3NKq5DERSZiF5dXj8HBmirikaRq2jUezn3K9fEgXZp4W92ECbatz,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaHsZaU2JTftCmxcwSAd7WJZZcpHeT4NaZnqsGsMebjfcS2SVAW,0.030000000,12.070000000,memo,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,6,CkpZw21PyKXhW8jrVFXD9k9ijPsvMZqwFJ1JCvSrZNh4uRomZr2Ag,0.009285710,12.100000000,,PAYMENT
2021-10-16 14:42:00,71386,3NK3Fe7aRRT3nzBJyVhBAqbH3a4Ne1o1DaFKQL5mGGpSdFpUDNDa,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZMgAsmPo9EwPgbp4evKMARP6eSGqVhHeDRsPQHjiUwA2GA7ZQT,0.030000000,12.070000000,memo,PAYMENT
2021-10-16 14:21:00,71382,3NLYVMvHMBgkcHpWLi9GVzs3GSnNwXCqHumDd2VA8JJWuFpGevB1,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,4,CkpYaZDrRAcAHnocbds1tjrywi5LhXXXuswZcED2WhX2pfnPMYxFt,0.009285710,12.100000000,,PAYMENT
2021-09-06 03:18:00,58627,3NKxEBxzVz4DukZ5hZ55YzzhnHjwxDWb6aw9hGJFKr7kSYkEPZjc,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZUqazPUmfwEqV3jTRvEijh11pbdDxmRmaF5dLMsHUKa9hvCSCU,0.030000000,7.970000000,memo,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,3,CkpZXTgFfxEHgJ35tQGMvEpNisDBdxeNrQbJ9pxYSRW3dZRvxr4QM,0.011079120,8.000000000,,PAYMENT
2021-08-19 06:06:00,52718,3NK5RaBfuNEoJoQXxqmVkFwLhzq1zAg1zgCL9sGrExnqaFyg5wUz,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYroa8kgmTQxZysNyiFGq4HAPr4wAWsN9sT3JssDdfiR7zUdceW,0.030000000,16.470000000,memo,PAYMENT
2021-08-13 17:48:00,50899,3NLChDfNTmBz9kvFFKNYxcHq1x4bMvApKTJzxdC4YkvfoqEmceqs,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,2,CkpZ7ezCCgQrfRTHX5iCqKJnPH19RfJRJLJNkZzGrB9DHGnokAKC6,0.011079120,16.500000000,,PAYMENT
2021-07-31 22:03:00,46722,3NKKaoSssWxG3XNzgiom8znVT3kN8iAohv3BN5SDQy2SVh3nDte2,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYVE8BKUfHBcYtgEF5oDo2MSuSU24jWTMpC3z5UWogTrshicWde,0.020000000,27.080000000,memo,PAYMENT
2021-07-31 21:39:00,46714,3NKVFuGLPfwj19iMisSLmq7KkSiVNydNFkvsksCgxsvJa7isuStE,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,1,CkpZ2LKV1dqdu5rYcVi8h37HYMSWEpPASBeKqY1avVNXciD3GT6xi,0.006291670,28.100000000,,PAYMENT
