Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,515462,CkpYn7Ef6NPqTmj7x7Nvc9hbu4BefWNYvXXZTsfpEZ1kXaAkReXsj,0.005000000,0.115536006,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,506465,CkpZXzxidRx9Gq99ZxpW9HLjKevG5CcuwrS6epuStfQdkMPTbFiPX,0.005000000,0.110705232,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,497281,CkpZN33g1CBDfAt2Spp2Ggcuv3guGGFiz79HRrKYXoFQCmnSJ3C6s,0.005000000,0.120268714,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,488510,CkpZi84CutYN39Gp5icejbxHHrehWfqT76vDn9fExST2JH512TqXN,0.005000000,0.100282690,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,479520,CkpYpxs2sjNNCkGLwcVzD5NCu8HrY3w2VKQ9QbfQCj6Xztcc3rG5k,0.005000000,0.113865793,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,470737,CkpZGc69zeLQHJBhKi1uHWsQWJima99MJsdh8gzNoi9REJVp3ko6P,0.005000000,0.119472395,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,462166,CkpZ7THaVMWf9kWev6EZvj78Ewe2VyefvHGbhHEQ4fZ1T3VCCE8BJ,0.005000000,0.106012191,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,453579,CkpZv121RHHnsePCJTeX7LuU36VB38vX347tN52jqDqegYE3fovHf,0.005000000,0.114991548,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,445143,CkpYWStv2JambAcZUaFC1ihjxS5M24gkwLJvgwzHXeyEtBZAfzEXA,0.005000000,0.110453581,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,436692,CkpZDreNMMVyZExtrfuzYpBrKSe42Urpk9kfx7MftjJzC29tnUw1E,0.005000000,0.126015458,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,428464,CkpYifA1gGzdKGPA4nxqjSDpf622UnFPE8NmYPf3KvM4LcUjbsRdG,0.005000000,0.110877567,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,420520,CkpYimfAfkXus12Q1ge6JHmzXYSaWsDh3SsGbmvsFTXVUjUeARpyV,0.005000000,0.118111077,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,412630,CkpaBUuR4M9mbqzXigUDHfvnMXxHfcFWuMwz5vyqAawT1GwSyDecb,0.005000000,0.150003544,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,401035,CkpZyVfNrkevHKXx1JDzrdyq3YwaX8skk7nKGLiTCRx5jGPdWkEPa,0.005000000,0.142849668,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,375895,CkpZHVpQYm4G1SmkZA16kmSfVfACD9XpEtRh8Xka2nepwJYMueYpQ,0.005000000,3.849765244,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,371857,CkpZd8ich4P8MsrBSx6Hozk9cusVpx3Xerpb8kPafGrQTvYz9k9zF,0.005000000,4.556649608,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,367843,CkpaHhvy35kkiS61jQgfg1HoKE5fvEAWfGP9rTvRo3LtFHVyZ2dzT,0.005000000,6.419663316,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,364213,CkpZoGL24CgGTVuofTVHsmAbobAsC7jcUvp7N8DHm4xnVjgsNtpS3,0.005000000,3.650475572,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,360120,CkpZYMSJKdy55FxbivhRx4daxuE7vX9uZxhEU2CUXV29XWCXRLTzD,0.005000000,6.672057333,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,356409,CkpYmxSAxnhTy7vCCJJeicFaqWCpAYFnxnrN35JokNMTQSih8msx2,0.005000000,3.947260770,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,B62qkkvFw8upZXCmQLHD7sA7GAFnDcb6wr8a9rRybp51autS2F58tap,11,CkpZhNXUaq5YhcLuAtWTvVUUFHcCNAEFUWjwbxwBqU2SWhiDucqbr,0.200100000,1517.205675566,,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,352403,CkpYwj6SNHvQhQabCUMmA3UZMctehLu26Pe5dYrHynq96XmxXfwSQ,0.005000000,6.480683938,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,348617,CkpZsFG24Vm6qLseVuV4Q1B8VVquBB8A8Qkaixidi2fSf11VvkQrJ,0.005000000,4.418986379,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,344780,CkpZerQevPMPkbY9eTUDqTCtf86GJnqjYDV3rN3nMMVNztUH7SJ6C,0.005000000,4.626101498,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,B62qkkvFw8upZXCmQLHD7sA7GAFnDcb6wr8a9rRybp51autS2F58tap,10,CkpZgMrmm4PSU64KFN9M7YCL1p1xjsWdeyjQHotP8Q2zxuuYg1WyX,0.010100000,1190.000000000,,PAYMENT
2023-11-13 00:27:00,304937,3NKYMS8ueJpa9N3RtjJW1oDHFpfduMaiL5wBNUtm4PDTm293kQwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,331024,CkpZbCNjKK6Gwd9k4MjnydWGKbu3yaHHrUAbP8F6LCUGVRDGhHnZa,0.005000000,0.345997512,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:42:00,303841,3NK9BsdjMQvqpUvHyevdXdcwduPvFiKqc4RMzbuYde2DwEV9KyEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,325651,CkpZqzKEpgfjpQDxHa3PNLQ1oi1NwDTJGzS6vNnKhZg1q75dWxVC8,0.005000000,4.561932491,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:18:00,302915,3NKtBHoFcxVKKudNKrpWBsNvu5zE3J45pjMZu9btqB9d6wq9oTuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,321629,CkpZY5Ak6rb4nwAZXvCt42C7imfCiBXekH9yLwzy8Bka3TJejZ38f,0.005000000,4.814216935,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,317944,CkpYZbyuwrgeNUDASVsqaetAEZVyDP8BjiFJqDcbkEEowSRq2FWE3,0.005000000,3.901812061,MinaExplorer Payout 274 #301636,PAYMENT
2023-11-01 07:27:00,301589,3NLNsHPzeQW7qc2hXKxqHGvMNcJqk2LymJN4uHkt6U1P6kcXbdAt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,21193,CkpYrxZut5S2ApJGoaEUbLkCXsGcjaEjPtV5rFsWiqfn9SLSnbgvF,0.300000000,2668.045800000,,PAYMENT
2023-10-29 18:09:00,300821,3NKryWNoYa35D3LJqahRuX4XtJ8Qv7oSaQ3iMiPXP5Ah8bsLAMnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,314063,CkpYdhKjnPvpnNLEKSZvHeGfdX7jKw3pwcD15D9S1Y7V4qFRVdsTR,0.005000000,5.545961175,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:09:00,299770,3NLeeYb4Ms6GpgL1smHn5n2y8uqdoLZtpMadu6D9As3C9rbFCCEj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,310151,CkpZGSH4F2LbjrWBYDDpDJ2J9oz6VgTXeCj5sfuF6yqixBsPqcfjY,0.005000000,4.674383577,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,B62qkkvFw8upZXCmQLHD7sA7GAFnDcb6wr8a9rRybp51autS2F58tap,9,CkpZQfy56mekZLMpBcVhKrT1QPJxAK87cjVAjVMDnNztWBm3Ptgqr,0.200100000,1487.803642683,,PAYMENT
2023-10-24 07:27:00,299377,3NLCPoChTd9XmwgPRhfivTcZAEbqDZo5RkZJWTSdB3TT7CZPPDs5,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,B62qkkvFw8upZXCmQLHD7sA7GAFnDcb6wr8a9rRybp51autS2F58tap,8,CkpYy4UVKHfCEScFXotaKZfFF5a7ar4tKY4J96q5ew2PucZdkxzx8,0.200100000,1500.000000000,,PAYMENT
2023-10-22 19:36:00,298900,3NLbnoXPj7a5Rohykao2ma6zJZ3bMvuRi93iLPSuLMpjioohs5vk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,306171,CkpYhWJF7Z11sDfkQiepWcS5w6BjN58XcQDjGUu3znbQvWGuVZUxi,0.005000000,6.585416130,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:12:00,297699,3NLfTMzBmuR3XFTgLEGY8irznrgk45u1JYVeBitMpMcpZfKJdrQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,302345,CkpYhJbsS1rCKxj41oEJAiHrLirMhLBgFkadj9pYcnJY6MtuVoCtB,0.005000000,4.470618961,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:54:00,296811,3NKySARcjNXVqoU3uExDkv5bRrKrvoipnqSqJHhqkpqc1ndpkBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,298359,CkpYRkWQh71BtH2Uwu6WTjPQMYNFTkMxV2YWF8tTwjTR8y14gpW2e,0.005000000,5.860544684,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,295056,CkpZNj47ayh6WKk4bG48mpcG8QrivP1X1jK9V91kEyhaALsuZHbjQ,0.005000000,2.387825790,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-11 09:36:00,295515,3NKktrU6Q5aEv64byYiwcC7PhxYsd3NvwB3CeYE3ex3q6MgrZavq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,16857,Ckpa43PwSC5Hrja1K7oLvEJNf3T52RJUqunfz7FoSyBrsPnYNJGkk,0.100000000,275.400000000,,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,292644,CkpYjuua4c7q7Pjg938BSFw7LuQ1Mrfnbhh13WunYSrJoFXjQXwz4,0.005000000,0.184757581,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,284861,CkpYyCGJe9WYTzv41UtZVKfFPMCRGoso7pXCtJUukhgSRHNAqScSi,0.005000000,0.180725947,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,273687,CkpYcpWdLGwZoSzXK56LHwLER5UnuXFGGNcXYzzqHSVk7Y9JJ4pX9,0.005000000,0.105218841,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 10:39:00,288652,3NKDkw93eWpZAJaz5T3PFyrRj2S9PvsEToYAWXbchSJWHmbjkjPC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,13883,CkpYaD9em7nh7VM4dAZZNqTwFYLgvk7vBkY69P6GDvP8ByXuwb6U3,0.030000000,2642.154700000,,PAYMENT
2023-09-10 19:06:00,286470,3NK9U32CyP65WWUptSunpouDhuQK8jXN4dZ362TRAbaoQapSHYuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,259605,CkpZJYHDDnrk1MkDAu7RRvFReTkxbLM5e3s12KSHpESzpxcDdvBrM,0.005000000,6.868644773,MinaExplorer Payout 259 #286354,PAYMENT
