Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,370939,CkpZKK8wPStngG158ViWMxuSypxpZ4eNvDdyF6kwME8fmrQ5Zr9iS,0.005000000,0.116126747,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,360707,CkpZiZ38jLwAt7T6SYAMwhnbeeMugcLyJgZsjJdX7BQEv3ARLmMWc,0.005000000,0.130711576,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,347497,CkpYe1Rd9qxeQsA4zS1qpodT7G1P8VLnvM13YTro46MBuNJBj6nkL,0.005000000,0.131265506,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,334154,Ckpa6tJJpHf7bPke9kUfXyNLEktP4VdQHJUJpr4pYKzfwpn4MeKgh,0.005000000,0.135670211,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,320784,CkpYbmGPPhgdpPPjNUGezz5HmRBkJkwiB3yox5mQnaMHSeffRkbvD,0.005000000,0.113881604,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,310657,CkpYoT5fVNiqLZzB4ngYaus6ULEGUv7CnwQ7dq6qWhgBbS49ug9pr,0.005000000,0.110569140,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,300575,CkpaKa4ubzzkqK3pm3jfY1qZAE7Pvi7nuaLg4B1Lf6xrezdLsZjND,0.005000000,0.100156277,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,290620,CkpYT5ArgRkfTAAYwCCAqsEMgqpfN1xrtqUZmsqyWATyHHb8sYt5p,0.005000000,0.117407737,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,280572,Ckpa5gAZE8xwrbmjzp7MpgGN5xhTjdfRAh4X6DFLiqBSqb13xcqbK,0.005000000,0.119752698,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,270539,CkpYuTJC4R9unbW5Li2QBakBneuhkWqpexjHuX43QSd3KjbEYhFc1,0.005000000,0.126006139,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,260434,CkpYWkG14jiwFgM2h4GNb8p9xdYywkqSUhvCVZFDmm4FVQ3GhGPxH,0.005000000,0.130500092,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,247479,CkpaL6aPgoSdaL8iRNbwLUaY1hssfs9SGB2ULFAR9fYKZJjyNn68Y,0.005000000,0.170109506,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,243775,CkpZyoboySMDBDmPUsFSmQgY5mUJZtmRE971odrMg7ST9qwYfoYPG,0.005000000,0.235716390,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,240473,Ckpa7hVztVPuJEpmgcd9BotAXarmnVhHfAgGSzVTUPXSZ32CBEes8,0.005000000,0.188654089,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:21:00,151939,3NKs4gFYc1NUYtRhzAS4U6CJQP6UCoJkexhEgw5R4jyikbsF1oR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,236992,CkpYejDZ6cf6dUaZhNwgx5MV2MGZouTcn6tcFszrsuBWNzggyTcnH,0.005000000,0.298674022,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,233659,CkpZmGwNLDhuAmLBR5rFr5DgsnmGZU4ooQoSuANgsiHWLJCvCmLff,0.005000000,0.194415932,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,230229,CkpYevc8hY9TcouUNXwgpZiEBWTHumzA3BUhr2cdkrvUPHJ9xvSMh,0.005000000,0.218677301,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYnfXKX6JRTaskWaPvRxoL9gCwBjeiF7zrCgirSyHK7HXJJYFRR,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,226908,Ckpa8t4oxxSHpu4nwisLpDe5Lehw5BaV84GPWp4AWJTk1SmVecnrX,0.005000000,0.224503380,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,223514,CkpYc4TUj75QdaVJ4eW2qQv1kV9LzSugia38fChcsJTLqsFZNvyZL,0.005000000,0.293282658,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,220285,CkpZ8vRZN1yxpi8yi3Joae1Aroc42SpAnZ3EAkUNAwDAV581bThQD,0.005000000,0.205325780,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,216816,CkpYaHmSyDM3SyuiWz1iMPcV7pKfL7MEx6TNhxeMRTM9Jio7ioTtn,0.005000000,0.284739087,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,213646,CkpZLumaThG1jZmXwN3hYZFRGzE2fqFcsGAr5gpA1Q7TyeVnQ1HaK,0.005000000,0.167800310,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,210308,CkpaJLZYHoGkDp3XpX1FWCJ2wUdTXL4qMvV53PtYNcHMR4cVATbRi,0.005000000,0.249193204,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,207022,CkpYRzZQpzmyUSTJnkmkFuREqsbNmV3go4PKRrJeZbMo2hDSeKcvz,0.005000000,0.222214106,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,203662,CkpZok76J9bF3SVS1hezBLjZAzGa98qMdkg1ZngjfQsuKHafWBi1i,0.005000000,0.210424241,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,200569,CkpYWtXUV1jcLhxhTFs7dtm73R23FrV4PfNejwoQuU8PEy1LaCCbB,0.005000000,0.154044008,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,197256,CkpYvUanrGziUtqXyPxtjqj6ebCiVNQs2xsfszs5YRBSTiENHxBf8,0.005000000,0.265787530,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,194090,CkpZr8pPjWRYRh9fbExm7cRaecNT6Q3wYoTmJVdCqB8oQoWfWweuY,0.005000000,0.189846983,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,190787,Ckpa6wjrppa8TqgFi8Keo9fdUTTZc7Ne4R76vBPA1Ynmp8SxqNpf8,0.005000000,0.261337669,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,187548,CkpaFb6qirjcnWP8G34rrondH5akbCteZqq9W5Cm8nBSrvBfXV8TF,0.005000000,0.218634628,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,184300,CkpZypvqsxpYjH7jhDXYKwUSwKCeEFgmzjJ96NRuAKTGieFQk5d3V,0.005000000,0.265393292,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:33:00,132299,3NK3t2sbz7uyjcpPZtmvxb9pRNPuZmVTLCrPv91x11xyED7AutvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,181280,CkpZxrMtKtDRkeRBGJkShu71DnTHMP8jdG1VJKVsaMwfACBAuxnSn,0.005000000,0.171448073,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,178072,CkpaD2Q3Xh8rhyc2MuRZUCbAi5jjxwCQsTharbscaZ5XsTzpMXv4Z,0.005000000,0.228120033,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,175008,CkpaBsNqVMiUk2ZfWNHoRHJR4H6Ncge1ysWdXV3JjRLz1Bg9ZdUwd,0.005000000,0.146117893,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,171836,CkpZ1WVBfFFk1sC6xsSpWuY5qRy5aLbEXnFGTCPJBYGqT2Hi73w72,0.005000000,0.282585490,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,168802,CkpYqQTF4yHZV8Dw5r2GZ48n2SCJc5p1G6DYCsTeCLsspoCkHxMtE,0.005000000,0.192626340,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,165584,CkpYdUpbueuYQDsPJUWNAxqRPkSFpGvK4Q4dTMTTbsPNzuKRURxM2,0.005000000,0.338332372,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,162485,CkpZ6XQaznZAihoNe1BoV4iPcLodVkRoLZ2M42EjmDjLEAksWq86e,0.005000000,0.221310560,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,159400,CkpZeps2HdSUmsAEANmdv4CdbeLLpYYBW6Vy5QPjzQwWnRRJojbkL,0.005000000,0.237914996,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,156465,CkpYUKHCXS75oqiNd3Ex4iTKnG34RdgtwpVkbakBsptVzRqNGUL6q,0.005000000,0.206891371,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,153371,CkpYvB18R584zt4KrbYeVjmq1XP84HyaNYt8pU643gzWDYsQZLrCk,0.005000000,0.253647976,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:00:00,120740,3NKwTqGRAdciXQnxTCzQJo7pTn8h8o59pbY6eUZmdhHmjwvW3SJC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,150392,CkpZNqeREgpvN2ZBdi4gwf3pBtjfEzPyreDDdEhfngGuNxxXJt8Rx,0.005000000,0.194622667,MinaExplorer Payout 106 #120641,PAYMENT
