Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 10:39:00,121916,3NKAYBQk2tydTGErWkeNEhC4HqVmNW5wjHjPufyXwGr5zpTcmpi9,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZNFedfLaz98MSFGqyQRJdS8v66i9DTHNq28QLQRx3zY5J1kjod,0.050000000,317.894000000,,PAYMENT
2022-03-27 10:24:00,121911,3NKJPSEFf7xCshUjnQkArwmbXW8wyrKM6srUqj4TsRkyYgSUhvV5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,17731,Ckpa3NGkemS5ehaBAjBahuwK1zxLiyhykQzpz3nzvSkgLkSMwbni6,0.030000000,317.944000000,memo,PAYMENT
2022-03-20 11:18:00,119623,3NLJwX3k9qh22VGeWq7vwGdYGftaBshxoVwkpWk7yVaZDbtCHyHQ,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYXbJnnXHodhWVPLKgF2L7SZxE4bR2x4dvndS8nKKZGPNH23bAm,0.050000000,317.894000000,,PAYMENT
2022-03-20 11:03:00,119618,3NKuk24Jau9QykZFRDVp6gpwCiej9xbv4282w2YzvW4ACCzYzLy7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,17528,Ckpa6GAFSSxM27baFFToPkic3ad2eD9p3vf4jJtti7bXEjcrkaGrC,0.030000000,317.944000000,memo,PAYMENT
2022-03-13 16:00:00,117387,3NLtKbvzWnDTwUDtUK4xUGF7neqC5i8q2zm4J5AASZoLYDSP5Wef,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZwKGS5rnH2LxtN8ApSVpqeSsdCKMzS28QL8HEqM5pmTN7kabSg,0.050000000,317.894000000,,PAYMENT
2022-03-13 15:39:00,117383,3NKW8ZmR8MRHHwNgsgMyJKfvrT4jfo1yo6oP7SnVMnPPmW1czr7d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,17338,CkpYn67V3ryENs6Bk9U3evwh2u26uBaMhN1zex9nUrm72tY8NHkRX,0.030000000,317.944000000,memo,PAYMENT
2022-03-06 19:48:00,115352,3NLRVdxdXVpPtxaf45cyCnog8L4qkg3cRnujVyctE5G6WyZXhgws,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZM1fJNAPCo1K2Yd58vvmKrXU3egLa7rRipuWKNjMBv5vuqRvv3,0.050000000,317.894000000,,PAYMENT
2022-03-06 19:33:00,115347,3NKpAtjkWrpJoHXkyspB9fMpkrhwUJESvcTwunZVzSA46MFynrhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,17128,CkpYnV8XyFSMEqu9GBdTn5Ws1ivb7XULCxZaG4fpx6Xsv8Runk9Cb,0.030000000,317.944000000,memo,PAYMENT
2022-02-27 16:00:00,113075,3NKrcX9Z6AD9u25TR7THzFG7wcGvHZEvDwNYueJbUUPqQdRPxj1q,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZtW4VLKmL4stBrZQrStXzm7xb5dSC6gQXvJp7u7k3meVbXL7eX,0.050000000,317.894000000,,PAYMENT
2022-02-27 15:42:00,113070,3NL1GCM2s2AnWgtiGDVbZjHFH7GVJWn9LB9DMEm3S68X821rMKT9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,16827,CkpZLzgF4gvDSmNanvMFG32NnNaqZjdWZfngepRrTDv7vWGXAd5qd,0.030000000,317.944000000,memo,PAYMENT
2022-02-20 11:42:00,110869,3NLEfLDkhSMjRTnzzdgyR64zUhp1Dqe5FrzrEmxtAa5pWa4XDaNz,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYZPB2TmkYRfkc5dNkShJPiq6kK8YbgvvzzudmjFRWjvzhCfX9S,0.050000000,317.894000000,,PAYMENT
2022-02-20 11:27:00,110865,3NLPevv5LHcVVcToteTiQJRpxoJThYXKo4MHsrzCkh4PtwxjzkeC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,16642,CkpYms6XhJTEG9FoD8bznK4BtCQ1WgnrwpAAmm1bpLtHULmNcviUy,0.030000000,317.944000000,memo,PAYMENT
2022-02-13 11:24:00,108646,3NLVhKSryaCQyr11e2X4cAn7mF5FchBZpzmERujFNvQAmoQqS3A7,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZmKhmzWGa3JfHQmavR3sgE299KSvZz5bsTf2GSSuvCFvCWQnr3,0.050000000,363.371000000,,PAYMENT
2022-02-13 11:06:00,108642,3NKDJFYzbf8xwPgoTbqRAMSc1hmfQnxuQ4sogAcFTrnXwxXDmwWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,16522,CkpZjFiqvzekkeG2qSpTQmGrBmL3DJqQZqLRw5yTt1dwnoZmLRpmD,0.030000000,363.421000000,memo,PAYMENT
2022-02-05 14:09:00,106242,3NKQpGhVTRmLzyvvNpLYMzNgsM8qTHvWWVsnpMdR75nvwZGJRKrD,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYxwCnT1qDjMkyboyRurLg3UWf6bZb9baudq9PLBaD3jTZPDwjs,0.050000000,272.417000000,,PAYMENT
2022-02-05 13:48:00,106237,3NLJbQS4NAkYYHR6nUYf19FngtRjkuPjbMMkAnyzuHkwNrczTugc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,16364,CkpZ9KR9mBDrTpnxCzoUtcCtMcQK3D87UqA2zEm58rN6jwEoihpMG,0.030000000,272.467000000,memo,PAYMENT
2022-01-30 12:00:00,104328,3NLEyX7Vbn1n5F3fEFzDxzydd64NCNwmUKky6ezekEkj4YQjxyJs,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYV3sTTY3MW4RfBkqBoiy1M1JK6yHUhSiPBhvgXpQp49Je3Zc4W,0.050000000,317.893000000,,PAYMENT
2022-01-30 11:33:00,104322,3NL9zNy5CmKgw2PhaY9WRL2FPL4G4ZAv5c69cMgjsuXVDafmrCfu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,16249,CkpZzDepHgXyQZHfKox4R1adHjtVT6LE8GLd7og4FrdyKBsD2ttp1,0.030000000,317.943000000,memo,PAYMENT
2022-01-23 18:42:00,102440,3NLYVp9qU34AzdrYzLkHTtdfS97u5nvjc1wem6vHhAgQgDh64pjb,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaGX7PCMhrDX1SpuqTG8LiPcXefsgodAUTRrmoPu2ipryAHzC8T,0.050000000,225.802000000,,PAYMENT
2022-01-23 17:51:00,102433,3NKcW7YqdmkN88KxoUtxTLaqeR5dZhj714JCxVmECeRSjS9BwemX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,16124,CkpZ3Xp1efTL4pzDG972AQNYZtJT2P2pwmwnj819ngDgFjpqmHi4u,0.030000000,226.852000000,memo,PAYMENT
