Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,393762,CkpZkHw8s63tPdCBv9wejC3hgJjYep2e2ij5vCgqJ5tRCA2jRf7Le,0.001000000,31.152179964,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,381959,CkpZS8xxzhAok3teBNZuWcHgxWd37HGJQHv8PyHGL12yYe9qCQFwA,0.001000000,32.337496111,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,369757,CkpZa91V6P1cGx1UdbipATK23wJMDh3f2Q9bYhRkAP3q6ddGjPqGG,0.001000000,28.646235883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,357519,CkpZFRyukeSLVwCLnwF1wPepmebz7MZNQrnjnzLDu4XbhovavSyLW,0.001000000,29.171685394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,345454,CkpaGZbvLE9FbW5vSvuhsEXNEGmvyzmzLUX3RtebqyWRkr3bpQZVr,0.001000000,32.176242028,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,334990,CkpZuWqDAdiD6TQNnaXC5m2Y93KFsyVnWUCDoGR7WJdmcXP9LFSy2,0.001000000,30.354755655,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,323241,CkpaCFxvgDWik7py1Hgbbh5Wxce2dairaMVBjohRz3e3MkoA17tqG,0.001000000,27.974554360,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,311596,CkpZQT73C2xCgoNWuSmLk3QBPXd41BbUgPtLi4oxonin8SbZpme45,0.001000000,34.964439569,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,300095,CkpYcbytqT57fpCJSv397kieUtsM1F5w5g44NKrKy8eSYCbstDvDz,0.001000000,32.291723972,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,288728,CkpaHMHbXKikJU1xwiZ8yPzXXCA5hhQf8CcAJZCeD5ki4zLgo8Lam,0.001000000,30.048883168,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,277486,CkpYy4n96GHCwqQ5fh1sUgSBeLK5d3gAFG9TStxHoiNsjjTAtbALm,0.001000000,28.829429670,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,267143,CkpZNa8Pd4VDDta1gscqMobVBBknw5K8GkbGkGUu2qybcUCx1VnWT,0.001000000,28.690236442,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,256335,CkpZkTTY4GuF9Yr2z6gwxExQnAj7iZbt7Nd1GEBdduZ6Yh1TFcLGi,0.001000000,33.069044742,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,245628,CkpZod2D6E7p4UzXmLGJB7YGn2sxpVjHgX7Dn3WNGbTrsP1g2HHjz,0.001000000,32.180277684,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,678,CkpYjx8XcQYSVp492r4R7pjud1WCoWXnS87PKe1PhzHxkMdEcQjw6,0.001079190,0.000586100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,235107,CkpYVzbz44UpKkprSuMVyt2aahh59dRjpMXje6mdjA2BQevhVwCge,0.001000000,32.675250479,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,224857,CkpaBmegeX2E5EbVaZCVnF1Uu5jjiNWCknvUziPnqyXHevHEuU4ac,0.001000000,27.602632254,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,214930,CkpZiFFzeq275YkmMRGtPWBqMWrEjRNp7mniWDdued5EAGYkmbM41,0.001000000,30.418002856,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,205280,CkpaHtMVHuk48GmjH5NhrH1cRJwaLaKLu6tFhbFvnhVYFpVN4bJtc,0.001000000,26.536541699,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:18:00,234255,3NKuVRSaDny9hADjYAzbdYKAa2WNjMUxbLxnNmQDEfPk25C8R2fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,195989,Ckpa4wzqxMKbHi3tXHLYHsvUnL1Ngg9Ck57bdT8xPM5htZY7KTvzT,0.001000000,30.985296133,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,186911,CkpZEfsReL3M22Her6VpZWHQUBSCKtSKUooa6K32TmiZQcoh4xAtN,0.001000000,28.282124958,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,177972,CkpZZg8hArN9EBZ5e9HnghbFByr3GMrnyN9jYzZ1WBtbUD6bZcNNz,0.001000000,27.456446878,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,169191,CkpZWopX9yRxgyDU2cXvsFXXuHrcifXPRccftc2mYFYmeaiHrPEPL,0.001000000,25.441598835,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:21:00,216659,3NLEveo7HNvkFsTHcfn4rDAyyhbaZUVQNJGcCksuz36wWwP74wEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,160739,CkpZKq8txFU5ywYt8fRznubwHU836VXvuV8i6n4HqKJfoejTgTEBd,0.001000000,28.067420850,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,152539,CkpYQJyRTN3bYGs4oH1DJN8eXbckvcrH2xFbSHSzn9tV2mqSKFQLA,0.001000000,27.828516739,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,144710,CkpZYtfuxSZqAw9CyZKscxjCUJL63t5UmS6HiL7t4sDq52NHvg5kD,0.001000000,27.496758511,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,137244,CkpYeh4jsCvqoLCagQSvRN9KYJ7g5hrXJBr1UjidKAosvjbcekxZ2,0.001000000,25.806150106,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,129962,CkpYn7iLZfcMxVNhBt5ajNgoseVFbCduyGx7metdorKHS8c9hzZwk,0.001000000,21.870274916,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 08:36:00,193746,3NKfCFu6bnJfCqda24rXuAsfNhBHfw1UvUzpVrf4kmw4su1w1Zb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,122875,CkpZb73fXeZgVJCXUpr1fbq2kG7FXH2BSQcWmom7zBifyEEKePg87,0.001000000,24.325129092,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,115865,CkpYzVfeGJVLPuLCRpiEecgjtHi9Qr4ZVvaWZkHX9HDcswXW7Xxrh,0.001000000,26.429130154,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,108972,CkpYjDoSHFsY917KJz7DMZXwk6tbRdunkd6TwDyXZJVRYRFMNJVDe,0.001000000,25.163601240,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:51:00,179482,3NKEoKCNRzoBgAoykDYmQRYYM6HXEzEjGNLxWVKQxWSh8Ldkzxct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,102204,CkpZ2V89MU6fpHdY1d2Q8KmV7QsN3M5ZCBH22K4XKdn8mkzqazyNN,0.001000000,27.370093648,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,95547,CkpZFnL7u5q1zv7PC3YCLzoHV8XLAzSjkyQh7A9u55hdtCUMVow3L,0.001000000,25.450322172,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,88991,CkpZVeACPUBsUjXsmmxqQAKVL96j9xWeusg7wzbSTPmDUWCRJ4ZsT,0.001000000,27.416812251,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,82544,CkpZjvvpSTtYEjK5pD5koQUuXSRn1PothvdeA1HRveEd7QdWAri7w,0.001000000,28.588668913,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,823,CkpYotdHZZ9SvBmwqrJmJV25h7dmq9ueSL6CR5MDor32rAbSAre3R,0.001042990,0.000616700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,76232,CkpYdy3pbaz8iDYamXMeHwbuGCcUr6fQLac6d7nzCgxZ5d4Zf4v7d,0.001000000,25.877844841,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,70069,CkpZ3KjkoDiqMohP3N4hcRbLHc39xHuR8twQURGi3YyZXzAwTF1Hx,0.001000000,23.430296814,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,195,CkpZsQAp1yctEiTB7qS4ZtZWj9xC5je6Sx51YSqW9DRu9N4gVVwRh,0.001072240,0.000942520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,64181,CkpYRPZGjhGip6KgjMRdGbFgZHevx2aZa2q5B1xRQS2MN1vJ2Soko,0.001000000,27.725060084,payout_from_AURO_Epoch_30,PAYMENT
