Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 06:06:00,153375,3NKDWG6CNhRww9EvJLzmewiwLaxwhDKcYSq9jUHV9njcNqrjct6J,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYyjQwzNWREUiTKUNXNy1gTBdvY4teZoNkx7AbCdBe8DPGEVw97,0.020000000,363.380000000,,PAYMENT
2022-07-01 05:54:00,153373,3NL8oBq2r7RPaAvwi5x6DkJLL4yTPQx8uc6gseXrqzeDFmtmjau9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,68470,CkpZyaXWcjxV6ougs6EepUy8gLdD3FYWUzyLkbq22cw1pM25QAGFK,0.019500000,363.400000000,,PAYMENT
2022-06-19 15:39:00,149546,3NKAsFHaYH4WnBcmCezCkVZWUTUcBm3ALatkFBpiGCuwgzgLfhZZ,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa44QmumLhigR6NJ5yGvATE76tUFAE5qvhav8wgeNUPFTHyCCP9,0.020000000,403.122000000,,PAYMENT
2022-06-19 15:24:00,149541,3NLpYFK2eXuNEMV9KGzfqMzsGeHe7e41tFqXE1DCtWHh3uBbpsTZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,66702,CkpYrUHW5AspN87ddgD7zFrcccmbAtNwzjrPRuGPbeP6wn4qvdWdi,0.030000000,403.142000000,,PAYMENT
2022-06-16 20:36:00,148645,3NLL4ePVu666teLdTHdKQAow15m93LQYDxZJABYExpFBnLGdquM2,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZP3XSw5F4FvB7ucD6fxizmMFXNBwPuFwrxPVkoQ42ZQmtSj3Gw,0.020000000,1999.480000000,,PAYMENT
2022-06-16 20:21:00,148641,3NLbNFUnXC1fEFEa1yzeZpuk1YpGPnXj8uEEF9cTEmZimajK1mzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,66231,CkpZ7jk5vkaJ1EMCLxMCivynNVFjnuvYbqtCHtJv3WJwWhs7zwwtu,0.030000000,1999.500000000,,PAYMENT
2022-06-11 20:45:00,146999,3NKCGaRKxSWj7GD8rCr7q95s7sWeUjckqdt4dKRw57z2FQJaMdU9,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ7te3Znxr22X9X5CaDJDqK58etXeTAYyDomrZHnQrWep6HUDz1,0.020000000,696.480000000,,PAYMENT
2022-06-11 20:30:00,146996,3NLC4JPnXjFikZRh8zopCv1MbfnjBEWFaQVu7t8Ebod2HYgB8Zrk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,64983,CkpYmCVSTJqAiaabpaXgB61rZx7ZQDrXjjAVsAHLUV8QckrAKBoog,0.015000000,696.500000000,,PAYMENT
2022-06-11 18:24:00,146964,3NLcsE6GnaVbtUejDdA4akXkjTGETwAySVsBZGmzYie5dkHhbnrn,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa7sgip5hFaGFXztkubTjbnzDdhK5i9pRR1yzFpUK59rm4THaRY,0.020000000,1.480000000,,PAYMENT
2022-06-11 18:12:00,146961,3NLMyKVrD8XqQBHYW8h2nmH9xywNQUW5vy4gfbURKuLAAuZ3vArB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,64971,CkpZRAC3jCzP91XTWBKtHugjnpnhA8p81NAAtCJPKUezWF5busXyf,0.015000000,2.500000000,,PAYMENT
