Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,404365,CkpZsh41YwGAopQAhA5VtKqPNMcNDbdEf5ECvPd8xZCEmxj4cwnPu,0.001000000,0.010574850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,392233,CkpYb9hC6ngo6vmxFGcwh3P76V56kR8E8XHeTL1LRXiJyJQfrp1Wk,0.001000000,0.010976668,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,380129,CkpZBo6giw2YkL8SA1E2cMNb6ohadJWrHjdanEYD9crAgYNcAkZZb,0.001000000,0.009723141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,367789,CkpZdBw5t7GtpVeBPEnAuAyWr432fRsmvdo7EffBanEcawWgUqGTA,0.001000000,0.009974138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:33:00,296201,3NK8EWBCSf5Mq4F8kYtotTqcwtHnL1LGgEeCsnkjBpfbDBKCfUXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,355603,CkpZkuPQED88QJ9UL9mXEgcRCCV8xji9uJW96s7KtLjWPxWUty7Rq,0.001000000,0.011001431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,333146,CkpaK3h7HFxTuiVPNGave56j8bPRJPcJaovoQUHbQBa4dNY1XnaQE,0.001000000,0.009564827,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:24:00,283885,3NLEmUx2qppMrTjoxfEALS4yvPsDH74b8Z1B86ccEDARcppxiCr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,321407,CkpZd4QRCx9T34orNKdnGq6F9XCHk86gga9K9j62BqLUpJU6yTJhu,0.001000000,0.011954117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:33:00,279714,3NKYeYeEkQ9RvFnwJTMLwi1qCvuBtCnCeTqKy7SyUwjZ4CjDVj67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,309801,CkpZerUwKARExLKBZPKosd1fNMJmv3B5Dk8F5b2ryPdA5Q7uuBHT2,0.001000000,0.011039763,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:00:00,274903,3NKGBuQC2MP97JDCyZyxnqpxMHwcsV7MH9i6NKvZBe114a3By4EF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,298333,CkpZBHiyyVScGRB4usAmq5cTt8csA728tYZ3bBs6g3XWpqjeP1Vbj,0.001000000,0.010347530,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:21:00,270108,3NKQzg3r8YHo91gBnDzuW6zZQ1Qo7qPE9UHXTn8hjDVFw3AdJCwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,286996,CkpYZLbjit6QRdirEH5D8B1A2PYRH3nYeaNaA1mpHWeyunTYrGvuC,0.001000000,0.009927602,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,265496,CkpZakbgRj7xgf7Q2pCCYeXa2EwuWcwXaHz4K2JRzFh297M2258ry,0.001000000,0.011387555,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:00:00,257041,3NKmU7WjA7X9xibbZuipDyhMEQScZyp5MuAvKyDEc1ThGVDwyszT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,254712,CkpYVYYX3jikDA5EX9dJGW9kg13xmXbMLrWxH4zfuN9MyJfHcaNQ9,0.001000000,0.011081494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,244045,CkpYrz6SubDUpVSjEfjsQhLKX2JgZrJtLPGpuj9AWm8c3b2hFEyTx,0.001000000,0.011251941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:00:00,248592,3NLpndCSZT2rVFXX5rsgpWRV2MpD5MmDvTZZECxPFRrhJJ1EwCoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,233548,CkpYygHykbM3v4317s9enDnHQgUFTo4Sc9L5FNLp9JWWhSoXs65V3,0.001000000,0.009505158,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,223349,CkpZ1sNBrDeekwoGn8ePqKVFepAEeF555hf3nzqxWRdR2FxMWUc3N,0.001000000,0.010474656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,213458,CkpYiF9TykGyesoKAwdg4cACzdvmWGF4Q1tE89aFPgAkU8ujvr5u7,0.001000000,0.009138054,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,203880,CkpZYz4GoL6ZyAW8PeXg1Aw9nwEv6na6AdmRztV3aZXrYfpAUPjaX,0.001000000,0.010670015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:18:00,230623,3NLFKHixD2BpxeCwhPm5MywVcGJZHWGtMX8AHWhtL8KAFU6tPsoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,194621,CkpZsEjvnEvr8LrhVi3FZe3criQ2PBTrdzLX89X4Wq8g2DdqbYoFY,0.001000000,0.009739170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,185565,CkpaEdEdqPdpua9f1G8UrW3uXWKDYFRa2361ywhqwbH1ds9yHAWfu,0.001000000,0.009454834,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,176638,CkpZ1rYiHDwxyzuhPfok7kcCTVD5YVu6XAo4WxeU7G2N8KpZszkmX,0.001000000,0.008761007,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:45:00,217125,3NKhmeAwbpVXuosrNprASX57BFr9VhgGVPhQ2SFvYXxBUm4odWfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,167873,CkpZvdrVJcvH1Sokeo2Ri3v7AUqpUXjD3zFXw4TCnWbJpdu1Vtnuk,0.001000000,0.009665744,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,159507,CkpZo81uERbWQz98GDKfsj7etPAL8L6Qmmk5V3v65kqPc1oxjP25x,0.001000000,0.009583468,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,151338,CkpZLAFNA6rZ57hwXjSYhPA9KajTV22jrGxB2K2czprgmYFJdx2K7,0.001000000,0.009403954,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:51:00,203616,3NLVsbefMrvnJswSEjWXCK4KXP92Vzxw1M2Yp7vDQn8PVFWAwho9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,143555,CkpZanouN9zj1SojX3jHKs9MtwTp5gBaLuEvsy9zHQr4JFtbFmQdD,0.001000000,0.008887025,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:30:00,199412,3NLM6y6iqMLScvHqrto2bXEpuYLfaJXzPfZfrQ91UTf1fVb7Qvah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,136167,CkpZRFr3GoxxSG3nDjFTzZMKdhT44dDBG52MxPPwtRyu9BEhjshh9,0.001000000,0.007531596,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,128917,CkpaCgBv4RZ1vACDqGyzmE3Hk8mDQCMpLDeaY8LYKTZa7vG8KdPih,0.001000000,0.008376995,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,121843,CkpZ2oWSZ1k5FiYoDFsvtHpNoUFhRUYPFGABw2FDYgvxpVmZCvpQB,0.001000000,0.009101565,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:33:00,184625,3NKjwJFCa7vpBSfaEuxwA6HL2AQsHhVMcu3giNiWzT8HTE2qxPSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,114872,CkpZKEorxbCxv4qX3QQJcUqXcL5qa5ASukbhSUXFd8yrji4QNQWsN,0.001000000,0.008665751,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:57:00,179933,3NKAVKpUehYrGjRfhdzc7UHj72i3Sydxak9tkU9mCMLZGGoDjofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,107995,CkpaFM4RDn1nQqu88y2MJvePv9AU82k7HvCS89JBXtTpFAHsWZZfc,0.001000000,0.009425617,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,101236,CkpYwCF5PfuPxpPp2sDUAxt7LzNk9pSZgDxynuF7sDhZaWfT6oSZF,0.001000000,0.008764485,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:36:00,170493,3NLuHWXYMDJo2fk4JsEyK1PP3emKnxTKMhj5b2ochK6cSJcgk8nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,94620,CkpYZQ3adzUoWcQMzLSfnSXKN8WmESh9SPTCPUZPdRrPpYLXDmdbw,0.001000000,0.009441700,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,88080,CkpYhWuDQbRHzT6y9uGsM6V2tgwUnLokpYoX4NVyY8KhggjPpbwgu,0.001000000,0.009845265,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:27:00,160433,3NK6ddYpZDxrmnhoQNeWz4nhuzjAKxqQhCjPXVTFTddzLTuQ11Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,81647,CkpZRgnPZu7i3jXdhHx69GiEMjgP9E57gP1Zzq9d1yxbuZG1EPhsN,0.001000000,0.008911722,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:30:00,155936,3NLVGvp9vBuRvz3VXp81QeWGsswzqYxwGUzMjH3ocjpSLB8BcXwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,75385,CkpYsmJeXqoMyKKJUSjpyZEmDpmDEs9KRCZS37FZcEDUDHukwrkeq,0.001000000,0.008068851,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,69257,CkpZ2MZnVCHEKoc9mGTp8J9MnVMWAfCA19C24TivAbL3iTHYLsFUE,0.001000000,0.009547891,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,63404,CkpYmLhWux5kBc9FRu3ya9TUyoXvtQ1P1k1D7SWDS7NcX4oND7eSb,0.001000000,0.007438814,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:48:00,141183,3NL5VsGXzw4hvPLYBNMS66wKGqh39iSz4FGsbNDYX9hdUN4iT4qJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,57676,CkpZF3kkdsgHtLgyZ2nGzbVp6C3sPkvgketRHQa7WTQmGwqpYxHMB,0.001000000,0.009841466,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:18:00,136386,3NKdzAN7pBD5enkdQDpuSwVwPZmXUDwoyMniyZKE2qeq2afobUEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,52089,CkpZGmKnxHqWgAKP3ZCN2AEKvQJRDTaCKy4EZjeJRod7gbwZSeM6B,0.001100000,0.010475567,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:03:00,130970,3NL1HYMcNHFgGibi6pu7r1gymZVXu8AgMBW8GVuds4jDpgQnisJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,46930,CkpZHcMSEppyV8EgAuAagK8EaW2M6thVXcPoTTdz175nNSuiZySTT,0.001100000,0.007567247,payout_from_AURO_Epoch_26,PAYMENT
2022-03-11 01:48:00,116543,3NKiba1zKfX5uaP8HsWjwDMK9c4s6ouhxKN4WU72if4fsiegax7X,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqSvv1GUEddstXpNfXPscFmfLLKWGBBUiJStos1veAwg4SfLTn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-11 01:27:00,116538,3NKhQGjaSxYWhK8bnLxKCdhDndcgNS3VQkrHgJQbbSpnKgFSAV8b,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,33,CkpZXZ8PDyZ5oFqHirCzt5E7twQnGNhBpn2TNRYwKHiLuHXMbPZfT,0.010100000,2.100000000,,PAYMENT
