Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZRji5AsrU3ySQL9yCpVi4LN428a8PhDqJBr3dW8DcZg57sgdaN,0.020000000,4871.902120000,,PAYMENT
2023-09-28 10:42:00,291564,3NLA59i88n1RkxrqduzCN5U2ZEhW1zT2QrE86Y3d6rcvMct8P4t8,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,158,Ckpa1HVGA6i6JH582HHQCUJoZCmWa2Ei9JTxBdzyBQeGxtWP6LuxL,0.010000000,885.721020000,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,24,CkpZTWJa9Z7hzBKYSqNxLancrmkJBzKLGPZvPqpLR2zyLiv1kJAcF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-18 19:00:00,288757,3NLPNd32jLSnmPkwDLoo514XgmXY7rFJLdNsG8JHReffWrkwBTJW,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,156,CkpZgqm6SZUNB7Wcsr62n8wNdoVsS5gGStX1M3L7Nh6RJKYLGuSvw,0.010000000,1772.121530000,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpYvpKVQCtUWKLtXGMuEAHwyjSZiD6zsYogc5EytEeA2DqEyomL2,0.020000000,1767.658340000,,PAYMENT
2023-09-03 07:42:00,284233,3NK5S11fhRSjt3Tf3VqpgVXwp8jUkV48Vsgnj8fq8cQjeekwnLsa,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,154,CkpYhq7LF83UkHpjGPmEzN4P2hMgAc6i7jLJTZH63AqPyePKo3y4t,0.010000000,3099.820590000,,PAYMENT
2023-08-17 19:30:00,279447,3NLTLp3FagLRzHgMvCExbjodAauw52Biu6UBh9JJc3BYQZSuhKnX,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,150,CkpZ1TTGzrvL1jM5jgrXarNGRWBwr7JYTNAGLU6TPfjgG7ZgNJ6gF,0.010000000,1767.678340000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZzyvsne7TekN1CD8U4AmDCpwZiXejGBfVJURKtW21EXZS8Vz4M,0.020000000,10120.100710000,,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,41,CkpYUBMNsvXjxHs9BRwXJfWJ1QpydoEcStaQ1hJdyTP9EBLwkAeyX,0.005000001,5401.471570000,masha.m#2142_epoch_57,PAYMENT
2023-07-16 17:12:00,269963,3NKK2EoiGMbrXTYWKwJRhFgmvco5QcoVpcdv6FZL4FNLaiPyFoqx,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,39,CkpYXrLpM4y2L7cAEQ35FfVUE6KzTQ4TNsFY31NTe214Thwf8aq2B,0.005000001,2030.096990000,masha.m#2142_epoch_56,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,21,CkpZUNChh4sH9o8aAYvZdqAv7kcZFgRaysYnDqA5on4iJ2wxWzsMz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpYtoGTKsAGCH4jxSzCZhKi1vMyNLvLKaUdtsKSB4RF6joTQDf1b,0.020000000,8098.503140000,,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,37,CkpZGEH6xhCTWWkbvSzXWwquqifa1URaynTdvH73M13Gi4PSLsfvF,0.001000000,2688.572150000,masha.m#2142_epoch_55,PAYMENT
2023-06-18 11:36:00,261665,3NLGe4DoPhSBrrZ5jw5mN47bn2j2VwkfCVexyBRy8yXu2Cv2QQd8,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,35,CkpZtZoKNDWThnVmsL6Ed3BjfpLhMsSzk5FJUuUBjcjcQyj9yx2Ry,0.001000000,1350.300830000,masha.m#2142_epoch_54,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZHe1qiPZEcxRn6wsCjUaVH13wJdZBMzKajZ6ukQMVDjzNa7rsj,0.020000000,7202.516177000,,PAYMENT
2023-06-03 14:18:00,257295,3NKbuEvbxWLjKPLHjpU2LMidQWj687TsAdYGtfmcPbtGUXbR5AKB,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,33,CkpYerY9zzTTuCJW86YQNm6xmMMZUHWDQzaSFBuSidKudjx645wKk,0.001000000,6748.222310000,masha.m#2142_epoch_53,PAYMENT
2023-05-20 23:54:00,253296,3NKdAc7ti6L5eTJzo3S2aeQuMsfbqj2z6z27wp12Ctjhz5wjsWf5,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,31,CkpYiExKXC98EnLGhnE9pHXQpq1i6Qq2y7ubnWFRPLx6dK3t8AoK2,0.001200000,2703.780050000,masha.m#2142_epoch_52,PAYMENT
2023-05-05 14:27:00,248845,3NLgf5vV24HUzNU78fnkocAJy5F6vEH4wa6hYc63aqytp9SAmPEs,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,119,CkpYq6rFYGgqMVdhBNYzEwuZmy5WiXsSRD4gJDZ3kZXW8sW1MgcuU,0.010000000,4498.756120000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZcNQcfodFP4MiUuWTzXBmHTHtzvzNff5zcZs1bKFHjgqbSEbjU,0.020000000,6319.481659000,,PAYMENT
2023-04-21 13:39:00,244793,3NKS2BC2qfYzpyzktK76EygJawKAg1DABLarc1ZnMTvPGErJwAnn,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,115,CkpZrA2Voe1hziNVSNEczA4HqQb63toVbGXAN2b7GHVaQMqPBkyx4,0.010000000,2399.138600000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,17,CkpZ2pKxEQUbeCpjwE7LPi9LSv3NjhtV67DyZhqoCHbaYARRCjCCP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 17:03:00,240500,3NLtGaRAbUZwLNHVHTtoTpVH7RmFiDXKycgVhfTZqstLeDziCZe2,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,109,CkpZNGqWrLe8mEBS1jRJGgqDsuL1W5e9kxtUxpaSifSyvK2S9Vq8j,0.010000000,3920.383060000,,PAYMENT
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYwyBPM83kw3QtvnDSmqrmYhWxYJERqxh45yFupLkTZE4sd3ZrQ,0.020000000,5952.865689000,,PAYMENT
2023-03-22 23:39:00,236173,3NL2ZQu4BG8A5yDBk14UKfobe9yo5XErBEwZWyskvdU2tqbSg7rG,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,106,CkpZsMowFi9xePgcAiN8thh8vKNC9D7MybdAxXDwA4zbS7UWA2vqm,0.010000000,4156.442170000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZ8QbAxk45yhSDXKBQoSs4sxm1DDBWZ9w8hhGFEHbQJgmsH21xp,0.020000000,7681.321859000,,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,100,Ckpa8rXmDjejAUCwyQCwPWZUwiC4xh9KNBpZxaitqpGaeebbY7Qon,0.010000000,1796.443520000,,PAYMENT
2023-02-20 21:36:00,227166,3NLtNi7RAE2SGiGKC7JqUTa11auE4jyZeZQ9RU5oJLKqC5HcHZRY,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,94,CkpZQYzqXbCeYfKrPW2cobfehwdASu86rTMXAiDiismLkvihVzeDb,0.010000000,4489.286716000,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYT7hd6Ju3gUt8Pr6F9DuiV8VbWHPyFiENKyytL6VV2k6Mw9kzX,0.020000000,13718.983100000,,PAYMENT
2023-02-05 22:45:00,222735,3NLxKzzaqEzaxN8KBBqwoRHishjpUaHKZVKRfPPxiYgCbKp9iiyr,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,90,CkpZvNqZcAE3ua5UF3UVpJ6t3ysfUyp6XeCGV74yAMrTRTbxZVZvz,0.010000000,3192.055143000,,PAYMENT
2023-01-25 00:00:00,219199,3NKP37xq3nVRhrv9Cy78es97hWF1dSVwc61zVAesi3auixqFEg5s,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,84,CkpYYWx8MHDEht9mcGDat49xGaCh8vK8zSfauRjqN4fovTmW6Gad4,0.010000000,4143.038020000,,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,4,CkpZND1ATdPGD36Lwh8DY3JhPbdtWg5QRSBiwGzPKSX8chDPQ8BRe,0.010100000,4787.992490000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,13,CkpZ145NE8faU5SdvJQLtgVhUbsdrNTrJGuXLmuJKGTeeyucoz6og,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,3,Ckpa6xieyToWXWjvRa6M8BE53KoWfMrqy9GukHzh1DEcW3aYbJGxX,0.001100000,4787.992590000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYRxJybTrtHTRzarHn4bMSktD98XKqV6aZEibkCbMbRVQ9P3Ym8,0.020000000,21159.367760000,,PAYMENT
2022-11-17 13:45:00,198500,3NLBWuTZFubwK8wAoW6MyufV1QeuAb6rm3KweXBFH9LkjoFdMQ5y,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,2,CkpZuaqFbjZH3DQqAzdeyDQ1Rc6NWvLryemfHYw6U2iguquHMa34e,0.001100000,8207.987230000,,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,1,CkpYzcSw79Bh8uDM8gPsSkyF443RW9hdDqKmaezkbUBCwPbH9Kbzm,0.001100000,2735.995720000,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYwGuUTpRotvAo1MUYNmp5bQkv8gBYeKkca94BUiwgc71dS4rip,0.020000000,15625.226970000,,PAYMENT
2022-10-18 12:27:00,189023,3NLiHHgyceqgUQV6uKskuE8zyoCo5JEE5m1rjBKxKosxy5GzLU6B,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,0,CkpZsruYEChFBM6nWWvGV7iUgYH86RrivYYa6fHt75e4tFyAFUhx8,0.001100000,5471.991400000,Delegation Rewards,PAYMENT
2022-10-07 17:27:00,185497,3NLLz21J2PGbysFbApFK5tRiWKsYSV4dwHyK6FD7KNWhKFE4nAVv,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,38,CkpYnZCv6g9hQNqq3c6hw2FQFb9mWjvV1wP6NQjrTBkXteUMF1PKZ,0.010000000,4743.413413824,,PAYMENT
2022-09-24 14:45:00,181202,3NLGU5jPahFjKrTTk8GA8c4jtM15ZYjrRxbd8zjJSsyrMDTZYqZx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,32,CkpZnb1WuHoYSckYe861M7cRoHP6QrZdy7dEhSPrhjDDQHkyr7q8X,0.010000000,3754.953808333,,PAYMENT
2022-09-10 14:24:00,176661,3NK4ytMQW63rfEpmCfuDDUpuwu5EBexLZnTybtFgxtgvTpdpwrga,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,26,CkpZYUdgH2qpq12fouPZK3CNoqbCUYkg1W4y5VGNDH3GsVAZVvCCw,0.010000000,3122.686191184,,PAYMENT
2022-09-07 14:48:00,175680,3NKEaZmCm6w8dpJXLqBNT4cFCbxS4S32N8Yd16m3rHQMS4bd75bY,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,10,CkpYXjxdx38SjFyAbJbuBTHyEsHF5SGmmBRX4qCxDrBFFCcL3ifCq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,9,CkpZbYfd84tDganvUpvTr8kmX3yhsSJscXi13FDd9Q3yFSReKHjZn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 19:48:00,170603,3NK3m7iFovJbXVJtpaTGdanWtZZBGJgXwavnvjUGuTkmiVNEnTth,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,19,CkpaH6ai8VPyWWwtQTwJ7UuusBnG3eoUXbv89H47UgJc414r3G8QV,0.010000000,4453.592474290,,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,14,CkpZaL41175dRef9CSunNAMM8zcbGNHCPBDNxRiyuEiUzbLsaJhQb,0.010000000,4294.054534417,,PAYMENT
