Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,409239,CkpZivfipptN4mn55VJ51TCa4Y8A7dXzLZk3a6zBCD2ZV223dUTe8,0.001000000,7.743457363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,396600,CkpZXwPVUTtoxZSZg8jGn5gd3C9dv3P5mBG8hgu6qL3JoMwREYGff,0.001000000,6.387900015,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,384719,CkpZHb7srRWnJHAtYBWm8aMEaKFAsJ3MwBWeWK6PpV8FvjWugMMqh,0.001000000,6.630954625,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,372632,CkpZGfgp3GsxuYniizWXqCjAj8jskaRKuwFer5xjhPWe5Kp1zSnDZ,0.001000000,5.874044468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,360372,Ckpa5xcaMpkWBerTTJEW1S3AJxi2yuvUdnB2pdnJL4JZ6PvFq7D5D,0.001000000,5.981790352,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:27:00,295493,3NKoP8KE5JYvfzxNBMSQmuXee5VYbHcgu8cN1Bvvs1jdXH9B24Us,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,348254,CkpZFG76eUGdEvbyY5fmWak3uvPq4TBvnVh1cbAyz6pmaJpWsFjc8,0.001000000,6.597888723,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,337746,CkpZfZp2hCkKPzhGAyNpo6UyrRKJb6kHGtQkXqNBYeubhaFDCVXYP,0.001000000,6.224384435,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:48:00,286895,3NKF7iDkwvqGeeWY7dnefVrmpLSDnCNsoyQtPqaT7J4gx2nPeqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,325981,CkpZCo6PBo7RgR5omXUwkeWZayMzRm3ZzSp3p1E12ZYMgoKvANSoJ,0.001000000,5.736313036,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:42:00,282656,3NL8we3g1i6jecQNtEesCDBL4jnoa3YdGCU4XeHbtSqRoX2CGKhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,314290,CkpZH7eyGiHUAh4UC1JeYJVoGxqPax8WkWB63vjbJrXrJnGz29NuS,0.001000000,7.169621646,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,302760,CkpZfkuZCY2nhVFKtGfA1JW9uHSVsth1iuknd2hfE8F3qTS9QwCYe,0.001000000,6.621568838,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,291339,CkpYVvcsmX4G7dVxaWrc8i5sgFdjvDTSYzCGmt14v782mRjXceqGs,0.001000000,6.161663864,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,280052,CkpYTb3wa2dhCVPXStxLm9RpXb9oFtM4QHx3cgSb37Anq7j82TJvr,0.001000000,5.911609224,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,269617,CkpYsHtWoaJAg8Bfe46TB8LHoxT9nHkVLow51qYj1uabTyc93CL6Y,0.001000000,5.883066997,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,258785,CkpZme6ZhzU4XRnmEWrGuZB6TnWqKaaiy8VZHkpsnwyEewCeDzfZA,0.001000000,6.780963283,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:45:00,256355,3NL1fmMKTc1s7XGpM2nBJs4rqV3bgfAT7DqP3wkmRGUQmAgiRugw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,248072,CkpZYBfxZaimSWhoyCEVGEUV7Z5Jq327isr1bZS9ncmbh9jccMsTa,0.001000000,6.598717947,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,237508,CkpYk2eoqcrzEMiRnEafEe3taYxZnmb2mntLZYGKsMYwFZYitLJY5,0.001000000,6.700193913,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,227164,CkpZpnzza6Y5pGuRfcWRKAp8FtCUGkBarPmmWXaaVD8sDg7hHxTVD,0.001000000,5.659986124,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,217133,CkpZu5cvHf34XUF5d8pee6V6D1Av6hMbDamT1MkM8bSXnEUFHi2uj,0.001000000,6.239743311,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,207365,CkpYVAjrmAwinLgtXtuecSw6BPrAqYn78SdcZXATNRiSnA4jAFHkr,0.001000000,5.447802899,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,198076,CkpZpKcY7TPKwX2QquT33GA9LWoio8uDmDp4mvkc2xAY8kSXSPrFb,0.001000000,6.051191700,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,189057,CkpYj1nLk3vYJyTYQFpUgybqFbM6i9U6AbYRCKCf9EEaR2fVUgno7,0.001000000,5.203241900,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,177699,CkpaH7x85W43YkDCdhGcGaaY9Zap4hfV97VcUKdymHGPBvS8mxVbG,0.001000000,42.501056864,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,168855,CkpYuNTk5ZWXNVhUQ933NoyhJD11qFh8kViBkZyFsewwadrzJ8sQi,0.001000000,46.388069539,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 09:33:00,218707,3NKYvSMDJjFgT6VfWhK5VsFsWonK3z9AUqMHtMuwKY41ASVgjC5K,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,B62qp7meL1mejvE66nD2Tn41SoMDHNWpsQWmbLGTd5rXie8TQVLVDdb,4,CkpaGN5PvLWn1DDwtHxqw2MGzvgvQKj7hrMonfD9EfNDgrmonkMsv,0.200100000,5000.000000000,,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,160433,CkpZtZAj3kbg7ceCjWBShrTygcsRGcpR55mQrx1q7fNNNWHnKF6Dq,0.001000000,51.175772381,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:57:00,212267,3NL6nZnNbZ9m565m5iehGYE5LQobaYw5qWpmpmWV4ySu3xCr4fSk,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,B62qjFqGaRncvnadomyEenHXWP4QJgzYwsHSrUTBcwHb9XVM4qitEmG,3,CkpZSY3LCWZksY37iJ3bV3y7Nqr7R9fhLEthLVxDf5CRo31reMzcz,0.200100000,1000.000000000,,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,152246,CkpZi7abmZQZ6wuCdFKo4CsoBP5NScaZRDWeR43jqmJDVQ14ckjqN,0.001000000,50.740174758,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:30:00,207713,3NLukg185cFZn21purBrxgns9KwKgoTELAHvZ7sxcb6RjfHFPTcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,144419,CkpZo9ifFkquVT17kAp5vUvJ6ScwrGKByhjQLX61Zk1A9GhwsCuZn,0.001000000,50.135270627,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,136996,CkpYjGijyRCZgcP8NRZ7WHfJMPALB9iN1MJuMNdVuzPBAtjRABqxr,0.001000000,47.052757845,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,129719,Ckpa92HVvXQQtJxgbq27Lkv4UdyfjnE66HwdNi3WZoPttnTUJYuJz,0.001000000,39.876414804,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,40,Ckpa4oDQJXoJ6kuf61WWFoNpgqgu5nQNmLLCAzFJt5JEuXVZdCLZU,0.001091830,0.000530230,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:06:00,193722,3NKwyCv7evLJorfkM7jVa47zDGGUiG7wuVZdWVd2smPDMxogR2YX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,122627,CkpYbKTaVMAyT5BvyMkhbXQ2geUbmnZFHDYyGC7P83qpoMWsq1Huj,0.001000000,44.352388263,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,115630,CkpZhgRcMnYWEpHcC3RPC1AJ7JucRHrJLsENMj4Sbm68me41pvYmj,0.001000000,48.188669395,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,108737,CkpZDXNznozhwPxzUq6QK5Z9FKYWCZ7cYHTemWMTswRUMEDuTFDWq,0.001000000,45.881273596,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,101968,Ckpa4vKemZvkhtoCiGEY6vJukRHP6ib82PtuguE31PFAGmo5sb4ga,0.001000000,49.901326834,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,95318,CkpYvJyToECog3azXXKrC7jVHWBNSS8oFYyWfUME5Gxde95cex23T,0.001000000,46.395346604,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:39:00,170047,3NKhqRrs1AQCge9ENvJfZdzLBvRwMchV2RgU6HrqRvb9JNof7sSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,88765,CkpZazdJaYAVYyrz4zncyFfqvQTp8d9uLezn1oW2ohh1vPEnLtRLL,0.001000000,50.369958380,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:36:00,165260,3NKv52AJfmA24SiNZvXRaDnUM3mkZeNQkBjqN55WA3SBeLvRY42V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,82319,CkpYnxoUtwqYpJfQDppyjxZh22KJwvQ9dDaGSGNRdYtf4yfYVS9Vx,0.001000000,52.890584822,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:09:00,163514,3NKxS86ejuHt1ZLCnmz6f1rj2A4ewaBoovNAAUUchQcwBZwqReJb,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,719,CkpZiiB1uAkcExNJkpJy3rdCLVhZwLuhFUMCkiB8fchH99XBV2Kep,0.001024400,0.000515090,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-20 14:45:00,159758,3NLX2kCXJe5ogs27GVrRFupj5CELNFC7jJ7RpkfQWapgCEe7kiz8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,19456,CkpZM1yiuisjov1cpu1VSWuRUjTetiSwGuHGFAfUmymEjhNNa6zre,0.001000000,0.103845156,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:39:00,159336,3NKtE16Es4c1xbCJR6cCDQa57FXPaLpjrfbaDHYR4JUR6nEkDy6B,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,18980,CkpaB8xQTrzTKWw7KBeUMjB7kbxHNwad9puQtWReVxDcn5sHNJ3HD,0.001000000,0.207681750,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,18504,CkpZEJJmXmUhxnqjLvgMeo9Tz8r8Gp7kLnbq4MAVezT9AjLmCAY3c,0.001000000,0.259619160,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:42:00,154828,3NLDh3QziABrQeMwT6Tn4ZYs7sEcn4NniwwGTLP1yXgshZkgbcmK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,18037,CkpaJhat1ztgmChCDj76hn775aXW9PW6WcVDCwu5PC3d6NTQ9yoWd,0.001000000,0.093638333,EPOCH31-3. PhDSOON payout,PAYMENT
