Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,403992,CkpZLuGLme8VAin4N6HJ1CK14LJLUK4ug1MWGtQELRR5TZ8Uhd56f,0.001000000,0.015547079,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,391870,CkpaJ5jbMMzLAFy1ZQnvDzrLjUGXHtYpvVRyvoiDB3XRoQ94gbYpP,0.001000000,0.016137824,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,379781,CkpYndiq3gRWoafgdUdjQmGTqgGeaWSiaebZEN5DGWziYxdcaXiTh,0.001000000,0.014294911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,367453,CkpZ6j51MeW1uUQooMD4UGurj6bDmjorTueqTyB6q4rQY8hVKEjEE,0.001000000,0.014663911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,355264,CkpYZyn6EXhC3VGNgiAvHpArvKG2hLfKNjcKVJVWDAHEK7DHBRskq,0.001000000,0.016174236,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,332805,CkpZZgDWbr9BibHKKX3Ay1QHkqzrCaZeo1SeMSeTj292gfnLUsG9n,0.001000000,0.014062136,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,321069,CkpYYMrhY2jMXcsjCW96Nqj1VoUyUJkaGKEi5W9d2A4YT8vh21zbc,0.001000000,0.017575795,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:06:00,279687,3NLw2dgBg4v3PGN7YpSgYYzijNN2jQLPKeQH9Xivh4gFNbixe413,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,309469,CkpZWMawifkm9NUh7VSP7TwAi2jtcrz6WPqHbJ4rBHH9cfXqpvZkp,0.001000000,0.016232293,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,297998,CkpZ8LdAPLGLEDsZ1qbkoopKoC9AR3fDG1Gn7q5MC6a33G3X3NJPZ,0.001000000,0.015104881,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,286665,CkpYsJGKkN6Sx5oAa6x3TthRfh6nf9ETVk1RHbrW89bsJivcFrMMC,0.001000000,0.014491887,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,276161,CkpZeXwNQ7PvWSHYm24sqsgqJ78VdyAPFqiHVsbTAJNQVXRpMsz4R,0.001000000,0.014421917,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,265178,CkpZx2QtC2ezhH815h2Fs3KMG2GvMCC9LjE5bMqoFTLatTkNx8KHb,0.001000000,0.016623059,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,254393,CkpZRA2ockmZ8L19cp19rD7tFZVE8zWgN45KCf9cUyjj5BSGU9DXQ,0.001000000,0.016176293,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,243740,CkpZHvdRZACBFwv1A5Etv4Dbg3uCnGpU6k9K81eJyKYsyAFq9WyoX,0.001000000,0.016425099,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,233248,CkpZ5ZBPAxtrh26qPka1Jr5YvSnrZunkf7kf7MhjnVNX9Fc113p8u,0.001000000,0.013875220,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,223047,CkpZjYJLBmh8zhHxz4XH3YTiDMJrrEC459r35KcYDLmTiTAEsq7qT,0.001000000,0.015290445,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,213157,Ckpa8myVZoXBTzpZVoBWoowQ2u5XkQvNqd7uQ9vvMiUS56YUvgphE,0.001000000,0.013339322,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,203596,CkpYfKpdSeAfNbump5RQpDmKaZ7ig7zCRgrVpTJBTFNgKAfXd66nj,0.001000000,0.015575621,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,194346,CkpZQtTh2dxBVThSgMPHNAsu4xPvtmFCf1zDyoq4z2W6xVjVhiMpV,0.001000000,0.014216798,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,185286,CkpYTqLKWe4fnsMmjB4zKhpKphBSjZqPCkai3Gkbfth1NynVntXD6,0.001000000,0.013801738,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,176363,CkpZKReB7X2qHWWXLiVBPVFTW6G3TSb5oNzvxkBg9DxbYpV6NWENC,0.001000000,0.012788919,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,167608,CkpZsfVTw9ksBJGGKQxBsDm6Sb6HYaFJYTvEShRgH5hHJAXbQ4uqj,0.001000000,0.014109605,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,159243,CkpaGFJWdkinWPoasnWvqYf2SUucVGstyQrAH3geX7CT7wdwtFW2z,0.001000000,0.013989519,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,151087,CkpaJB9cwGGTopMMP1q5ZtUFJMBEKAHiWTJwgcASUTBeDQDDTwiTj,0.001000000,0.013727468,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,143307,CkpZp1VzKEy7zFRRBaLNkZaD8zAt1xFV2KcNb2aMWK5hZqKdann9B,0.001000000,0.012972869,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,135918,CkpYRc5NvpZS8pNn6M1Q9MLQDDGZbn5nptfPbzuzyfk5naoy9b6kX,0.001000000,0.010994302,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,128673,CkpYY2KEr63E4hA7XNAHs6rn7rHuodTAkJNPhVdWA2sSZEkoVSnUV,0.001000000,0.012228034,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,121609,CkpYZKNUJRwCjdsBsJjzgjtBKxHV31TM9UXkHdiXzhLVPdxsZXn64,0.001000000,0.013284432,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,114630,CkpZ7vE9PjBBF3kQ4GwbVEWYNDVrAZt6rKPPAPNwYmTMpGeMGphf2,0.001000000,0.012697085,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,107751,CkpZm71njdqXbBPyvhabv5YEeFNCd9tcsVTRGdqSnd6ZJdKZKFkoR,0.001000000,0.013922698,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:33:00,175419,3NKNqekMrMRuFisi7qH1uWCGCD3btcqgoQuccKYMpnLWfH5e3AK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,101461,CkpYhGEBvT9Se9SYh3rTJr6ro6XYnCo3LN8jckJ13vdYY3Kn7AAaj,0.001000000,0.006203468,payout_from_AURO_Epoch_35,PAYMENT
2022-08-07 04:18:00,165513,3NLsEG5P7dW9hcf1NLatyDoP1eZquNCZwu2Az82buKVztGbBAiES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,85534,CkpYmR6Rz2P7bviZStZoujaBZvPmsZS7hjg6YPcnLhvFSuYMxxU39,0.001000000,0.900602077,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:12:00,160241,3NKbNDBSUyrruaDXqyJxZPjwaQjeFerv2KFV3PvHn9xif3JajEms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,79141,CkpZCsiykCsne7cjMmeP4EfHgsPkhWX5F9bFSKbX9HDuYMZuEoTYT,0.001000000,0.815205746,payout_from_AURO_Epoch_32,PAYMENT
2022-07-20 03:57:00,159594,3NKMMNnCLNUNkCQEhosvDz6xC2a1RGabhGxs1fgQK9hu2cWDR6Y3,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,B62qjDzMWvDZcCgcjEqhvEtmKZGFkK47LQxpYKJ9fwywqaCVU2h1gC8,1,CkpZTWR6KBecKqL9VTELSbEADPAMxo3eS9373nnEQJs1NsmS81Gcs,0.010100000,104.531504163,,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,72914,CkpZRHUyje6TrgdKDDnrHqwTw9RGeXeUMgatSbdwJZ7difswgqfpA,0.001000000,0.738103389,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:21:00,150512,3NKvbU6NMD5JbA9NCyG4YZWHWuvf4TQEYL1FfZhjdpJsfBU3A5PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,66920,Ckpa85QkBadqmCPQg1TCWGyp5UsmmKcDRB7wkB2k7jYGaUSvb16Nx,0.001000000,0.873398991,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:18:00,145517,3NK84iKkYEr6ZFR1gNJCaYrdJxrpo1BHGxfGzm68CERPayXgu2rY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,61119,CkpYt7FrHQT6ZkrDSu5JBKt3eFqX4XrLFqNqEUq9jp1NpHwcHi9Yv,0.001000000,0.680470658,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:51:00,141011,3NKHEwZx1QKP7jAcaipiz52bRfGGDPG3dYKWdHZgSXtabEu1ZZLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,55452,CkpZA9e9BDgvqS5wD7GMATvLQofnKuMs58BDnZc5kN2MfNQ21Bw4T,0.001000000,0.900254433,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:54:00,136241,3NKJNY2MLNBvSxDCJQAi2hQJysQgowcqd4dkxsVs5XE5CVtRXVdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,50053,CkpYZSBAYt5tWU3RuJTLqoLeopeYrh8jea9nTxfqGN2DiuWNvMLfb,0.001100000,0.958258123,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:48:00,130827,3NKaxEYS99dCVFL5PiL2xZKHnFN1FQ6BFtNdt2RzctDiwEPHwUnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,45029,Ckpa2LLvWUnnNp9tGFzWwXd1jDJFbX4Qu8hQUN5CmdgGsg76iN2fu,0.001100000,0.692218569,payout_from_AURO_Epoch_26,PAYMENT
2022-03-18 13:36:00,119014,3NKrjaCe8nTNdZ9j2gUGcyNdUFeWbdmnYBSw9EDcSEG74pZCHh4r,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGcwAyELXy93YSxFzkD5s3649CarEF819e8h6mZ3mup5ibdR2o,0.001100000,0.000000000,,STAKE_DELEGATION
2022-03-18 13:30:00,119012,3NLB5jmNySpoC6BJ4ZevVNDtbJr6Fdt9xbYm8WjVRN2Nwe7AmFno,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,50092,CkpYeitxvcGrgWmi6ynWTzQnZsePagN3jMbfW2kQQHxBcbC2bLKT7,0.020000000,100.700000000,,PAYMENT
