Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 21:18:00,301143,3NKX3uAT176RCmuokpgEVq4eof2E8qgGNFQAWTCgymLCoKatNew8,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,103,CkpZRdHSURyvpZmPuLV2upk9LShpjPtegtaaM9GRohuXBGBkX74RK,0.400000000,600.000000000,,PAYMENT
2023-10-14 20:27:00,296510,3NL1Ua9PVJKeq1ZLLEgeJRBR9HMfHABtQ7v9TXNMvuuZHXPiJRLr,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,98,CkpYj6LcCzR78ZomuyYrLQVhrFd2JSp6MvPuVcZnhciUpJ8pr1PAk,0.010000000,450.000000000,,PAYMENT
2023-10-01 13:21:00,292538,3NLTMq1AWNgnUc6NmGmLpqLPFeNZFU4TepgPweNr5h5bVYCXpf3r,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,92,CkpYmmGW15YKZGzB4kphAShwABPJgG9Z2Lb6yVTzjwpdYa6j2P1Rh,0.010000000,600.000000000,,PAYMENT
2023-09-19 23:33:00,289130,3NLXHxCd9Qm1Us62a8iEgZJjPNH94okQUJuJaAvbsrFNVjeADWic,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpaDoimomdFiVe7GKFGtBUFAUKn8SjNhCbbgWS75DNRJanVHiRiv,0.020000000,49000.000000000,,PAYMENT
2023-09-16 19:39:00,288196,3NLRcKLCHfez9Z3J1sc6owGTjfAu2whZ7LDdbwqJyDxd3UznxFs4,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,87,CkpYY3bWJBi9JrNcK6CFiyfgzWqWrhFu7JY7XL38BPpgLMSAzRDvE,0.010000000,750.000000000,,PAYMENT
2023-08-31 19:12:00,283523,3NKTLdLyLUYCuGjBMZane4MfNL4VCK91XNDbczgQu6D2JjjFkdGW,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,82,Ckpa4U4qVE9JbYCyvGDsUjeLNVGqmMHW1Cj3YqxetMT1eJxdHkyGQ,0.010000000,750.000000000,,PAYMENT
2023-08-15 16:12:00,278825,3NLUdyTXhsYyFmwN1LDbP7Usux8jMRJ69AfrJ8VYYsdFqdRisVhG,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,78,CkpZLJgJ2qrCJZ991Ka9BJ5bbg9Qw6ZfgP12eUE56U5LZL2xNLQYE,0.010000000,1000.000000000,,PAYMENT
2023-08-01 18:42:00,274725,3NLcyWovy8nMqyZEsKNux9UoE4kZxeJAEZx5LCHryzr8LZAqJXYX,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,73,CkpaJzNs12SHKJ4N4rFQMNqKRJoVXXPC5XU4us7M35KV3WhVCQ1yS,0.010000000,750.000000000,,PAYMENT
2023-07-16 11:42:00,269892,3NLyKm26rvoejhTZVsLcUpp1goRUMKn6CtmeLUhgvgEwePEopMFS,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,69,CkpZDv5LETEZZpKgReNcVArhXko6BBqqRwfTojgM4mRcYRXdUr2rs,0.010000000,250.000000000,,PAYMENT
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,65,CkpYqf5DDgPY4qRhZfHZufJdHrnVSEsEqQfFtZYLSB1n4Ad5q8nQQ,0.010000000,700.000000000,,PAYMENT
2023-06-18 20:09:00,261767,3NLDJu5BFvnc3AysJ1aTVEDJxdA9pqNaFMeXALyAnaxNk3yLU86u,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,61,CkpZfUfCnDMy8FCUuUtwtrhaGdAtemqaNYT11WPRMM6TwXHtBWRnu,0.010000000,700.000000000,,PAYMENT
2023-06-01 19:03:00,256770,3NKw8JPxvK27cKizFYQoUFFL6iUtwCmqRZbENzXRN5DDzdnz2xhG,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,55,Ckpa3Q2hFtbFLXudbxm8JwvSuuM9RiQ6Q7nS8JTSwkWBSQDthnay1,0.010000000,140.000000000,,PAYMENT
2023-05-17 16:21:00,252361,3NLyRDGgANDZ7kRghVFcRHA8NxgNkwkrUCfmRUFf7XR4PizFanaW,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,51,CkpZS8ZnxpJcLNSi9ZpitmqtfoQVHAfaXioc44EcyPe5o37n9NJ88,0.010000000,576.000000000,,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,98,CkpYszpQjjLh6NLrNgnibuvDCmBwYUbsofR3SH1imkoDuQJUsNUck,0.010100000,1135.522510000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,9,CkpZmc831Xe7ttSGdnYghRXg6iNbiEZEk1CDN3eETBpvzSdMv92zM,0.020000000,49000.000000000,,PAYMENT
2023-04-19 04:06:00,244089,3NK7FhHzB23JdCGsfFYwhUy4cX8MTi1Pt9qDztQwCBCTRFkEvXoS,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,8,CkpYs1UiAM8XDk26ajhFJy8UuTn79ZoJN5wyxb5VjkZcmD13WkPPG,0.020000000,55222.000000000,,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,93,CkpZh9EJJ72Vp2vSJMAcLDhcFnunwSi2sRjKrVC5w5cpVMdiuhgGJ,0.010100000,2164.663260000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,7,CkpaAEDrs3yWobEZmW9DbNuskZoEdnbQKBNW9gBdVxPT5TeVoKbZp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,29,CkpZcjexJ74ViY96M3KSEp3D5TjTf1EbbNuTRFWfkydTceRJULWMZ,0.020000000,203059.141670000,,PAYMENT
2023-04-02 10:48:00,239298,3NKDPLPBT71BaoeJAAKJyJzi9uMgvguifUQ4WKZ12pzbNABejMsn,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,89,CkpZgksrXpsL8p5eMTgJjPSsczNbodrkabh4whh3TzaPxcHahM7Nd,0.010100000,590.885350000,,PAYMENT
2023-03-17 19:36:00,234669,3NLDZS3dBQW5AWvcCVhbENkzkmzkLMrsZ5qfwHQYsKx1dRHq6Hom,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,88,CkpaCqf88y5x734AANyXhpcAp2c5USK8ir4TZkfpBQSnqkC8skMSe,0.010100000,852.945470000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,27,CkpZkdkq9ayKwY4cXxe9no9UH2UF17vDQrjW87Wu7CjGWiYtx8gn3,0.020000000,203059.141670000,,PAYMENT
2023-03-04 12:24:00,230707,3NKtoR15Be1kD6s2SphpKtQoLQig2QXMimXKyjH3MWUmVDxfBjVo,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,81,CkpZCLXYeewtrgkGvAA6wk8uLHKaHodyLLHdKA6qfV2yEXXVCUnwK,0.010100000,1078.830000000,,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,6,CkpYWtkFpxZ7pTEGQsfENwmhf851AcjAgDCukFtjUitQvDDzBdG97,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,76,Ckpa248epYiQF2muCFHmxoVmJYaJDc7uGtRxrbRvMmyxST2fVR4sm,0.010100000,842.199240000,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,69,CkpYu9HHoExj6g3F3ZY8dajPeqjhgA2yp3KSg8jE5GgmTd67gJqyv,0.020000000,1280.252618946,,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,66,CkpZkZEkdab343SetyPpJHetNB8TC5xnUJX7wg8zbjPnNH5jY5bBk,0.020000000,1087.030432768,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,5,CkpYwUUJKMWrJMoXUwnrXnuvzH1kZ6kWz1ZkH7HnpCjiiYAm7yCas,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,4,CkpZXSPKBZ611AepT5mjduE4N28BoS78S9ARVVdbptXBAVtNj4iUw,0.020000000,84617.000000000,,PAYMENT
2023-01-06 23:45:00,213879,3NLnsTXZqpZkyTkwcCrHupUfRJ1B7kXR7FkAzLLjQhHNBuqbypm9,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,65,CkpYqavB9mAUvCa31oo1CxUUvYWwhywEMizW8nV3bjSjKkfX5n8wf,0.020000000,1358.886691552,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,64,CkpYzGjX5ee13vnCmdvRkXexLRddwyd5nRQc8CQviebGygB7Vn56R,0.020000000,663.550080778,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,63,CkpZXzWZB4QgDv1NV6nccce3JW72EtHxZ4aGk6hmb47f8jaoQDcKP,0.020000000,643.521362854,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,59,CkpZeUizgaCtMEwofSRhxB7fYEKRUAaop2bhVXpz7PXQ4xNZSTuAM,0.020000000,1342.319295801,,PAYMENT
2022-10-01 21:18:00,183603,3NLwJQfktiwJjDqQDzKcCrh59Zgg1C41nPCMPmwnHwpdSAZEaYQx,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,54,CkpZukc6tTpeWRmKVivrkmHP1w9fahjT1ry78gVDmB2sYCVbZv9QC,0.500000000,936.507926378,KillerAmigo#3646,PAYMENT
2022-09-11 12:48:00,176969,3NKkwo2WNN4s2o59wK273pTyrryvtpPMrzMjmyjUT2o5YVnDCu4W,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,53,CkpZnA95cBVst13Es5T3YKwNAQwpY4Dj97RSGfnjoVrZWTATyQ6vo,0.030000000,1220.135343648,KillerAmigo#3646,PAYMENT
