Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,400221,CkpZRDoUgV81yM54yMbLn6huWYPXuZdSqpYMt1sou5bE7qvchnhS1,0.001000000,0.713152614,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,388261,CkpZTUeSk5ciKPKtA3euJrNVt41UDfa2bgiTYRmLcmM4fDFaigjU3,0.001000000,0.740287521,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,376251,CkpZu2av129Y3KiMKzDvnMkJ1oLGhTsRLuA3Q3UpW3gmKwXq5mfat,0.001000000,0.655785171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,363955,CkpZtqYGqnggQRvxuDXaRHPwoVKAaDrLdDeKJRY1veS2f4EUjCgRw,0.001000000,0.667814048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,351780,CkpZopq9WsiDpQVo4z8db4s8xVsjkBYDJEET2UbCodEcsQ8PUGvj8,0.001000000,0.736595998,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,341235,CkpZosnnC6pRCLwRRZYHssYso92F5izRgLXrGJk5k5HHvwwCJor1B,0.001000000,0.694897540,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,329416,CkpZCA55kyn5LwEr4mxCkAJgCTW8jHTewYYqgHgqhXqyZgavYc3WT,0.001000000,0.640408680,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,317723,CkpYqK3t5gy2WLVKLkGGqesK9AAMwizdkPscKwHBF4HQrJ4e7wShe,0.001000000,0.800424925,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,306156,CkpYdfkKrfNqZfBWCJX2Ry3w33uDDGivM8wERjzAzxvUQxta6LMxb,0.001000000,0.739239683,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,294722,CkpYjMQRMtpwXKLaPZo6c8ERm7Amcpvbjk9TuAqKPEJUvtesBUVua,0.001000000,0.687895357,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:57:00,269666,3NLu87ptM44m5PSfmawEAgvdyLDyGnb9g2vYeH54RZrZYXBuTbM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,283403,CkpZGcd3TckkkZh9FsunxFMd2iHPt8jMTBaUT8zhaAA6HwtJVH516,0.001000000,0.659978961,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:30:00,265672,3NLXSaQgEuqfum7Vi5dyrdxTBdYUoLDdsQoWm3rxVGWgvm2dGQrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,272918,CkpYvyDnmMQMUE4vjPUB9kmz9SKzmYeEvjRaHFaDzyTppsrYXSQRQ,0.001000000,0.656792488,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,262044,CkpZ4cybBGoVMJnjFXUCkuCP6hGPt4QhFqXBUyemSudxcKDiCgikn,0.001000000,0.757034662,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,251313,CkpYrT7xRCwPdfD7NKHaGaenvLMsz9VHS154dzXQva3jEBe8pBydo,0.001000000,0.736688524,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:48:00,252140,3NLb2rY4CwuHf65gcjvZRQnuDT7BB1sjN4qRQGF52TKpUL2BaMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,240715,CkpZhXmkdMRmgqraaCtkXoDuN4wbMQgP4yJxxtv88ZjmoZSz39Y75,0.001000000,0.748019712,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:30:00,248256,3NKCbGGFH2dfNsXPNVbmH6s1aHgfzEs8kiaMBVPdNPRcojmWebgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,230272,CkpZLymy2nkzpuay4muxJHY5VJYkE7aqVfxJfQW3kGBws2Aq9modh,0.001000000,0.631894556,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,220101,CkpYxXZXcbouevz3Q1eZBQ5aiGCqoNZA1CUBpZo6rpiti6kaZz6yV,0.001000000,0.696345564,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,210247,CkpZJfPW9fcbijJwkSdtFhJcZ1G2CfkPUM7UqXRZqj15oGpXCqcLD,0.001000000,0.607489036,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:12:00,235035,3NKBMMEvxUpGZiXEw8vwFB76HqH9j3KxAX7KWP2iNyTePpVK8wGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,200803,CkpZ4QJWruiyZ53gqSQ7yh75QBaesj7WEsBfVxjqQQ2D96sQZ65F3,0.001000000,0.709332368,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,191652,CkpZ7aMW3mcPagXXjfDrvJyTqEMQreHrDnKbtvSfaXQa8q9tN6MF6,0.001000000,0.647449891,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,182642,CkpZDG4FG1PaW6EKjqhVEjSb1Z8LXydxJCHNWP8NN9JHWPNqFLc4n,0.001000000,0.628548026,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,173753,CkpZ47R9Pekj7MAZQTQAbNF2xobU5Por6ezRzr4YDP6FHBxn5rrkL,0.001000000,0.582423019,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,165072,CkpZD925xX7yY2RDdmVCmj28L8qvCqhAus6tJ9hYf3Su1ZtnqDVjv,0.001000000,0.642534780,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,156744,CkpaGaKBYj9XGCSzL8aSkXphF1xUH8w7V3vMUVtnu2vz5v4yMbqMU,0.001000000,0.637065656,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,148695,CkpaH4wHLmg7vt1wenqaeYbcRRtw66wQ8fkawMHveWThGxB5cwshd,0.001000000,0.629470869,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,140952,CkpZ5tJYKVzgd9G5GXJdWBeJEXgr4QDcYmsfRoXP4ex1t8LTGjRQd,0.001000000,0.590768537,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:18:00,199228,3NL2Fs8pTSHvKsiXQqTjMKcoMwyNhjLQbHNDVpWRc27ZVahew9Q2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,133597,Ckpa9vpCSyj1nsQCajaXqJD59dXtcfTVJyDt1h2dqBKJKXha3VDzY,0.001000000,0.500666330,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,126399,CkpYXkqsem5UZzJjHhnK8fr1Ae1SLHqLo6vMRhH3fPwot9aucGD3j,0.001000000,0.556864197,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,119341,CkpYcg5emH7VpWV1VXGxHb8hgcxn4XGFZYZpuEbtPH4pJYgdXqmb3,0.001000000,0.605030147,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:45:00,184416,3NL48pPtJWYCRgUZUSFF7Ui96vM5uD8cJuXutTRoWToMB3F9216v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,112375,CkpZSyexff5KuLcjUp1VzG5eXG94W4nRamwFY4yvXZc4KZZ1Y1UNT,0.001000000,0.576058964,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,105551,CkpZtd6Be8qHM6N3S1E3itGDUWch4cQ5KZvTfsQ7fTXu2pFF6AzGj,0.001000000,0.626571194,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,98843,CkpZvqTJVheagnHMvmBaSedWbc4ZuFXxGU7LzWfJHatb2G9VY1o9R,0.001000000,0.582622733,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,92266,Ckpa2r8qGoxa4c1xkXAarL6krBjrZnauhtNfNAutuycBM3we6KFcB,0.001000000,0.627640821,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,85771,CkpZLwhcirmkm6Bjm6vyxsjnU2VHCDBJnuDidK25VGsBTjYN1Y3yp,0.001000000,0.654467614,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:24:00,160257,3NL1VUJQqZzFmqvsVVraJnMKSuqSAdqDmGYhuf2fNfjs6R8TK8b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,79374,CkpYVUyRtGSroaKF8msEf1Sgt75qhz6ezDMa1NbYcJdg4rNNz3tqE,0.001000000,0.592410101,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:45:00,155315,3NLvXHdb1u4gDZW1mWfrQADKX9ePMn5CBsdsopWGSuE78HKo6yG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,73130,CkpYzkHNd2BHkGChPKaguCBoH8JWxT3F47ANMrgYa1wJtfVshtjLX,0.001000000,0.536379507,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,67127,CkpaDiyuUAiWoAnUuK4bHjKf7SewzAP7z8eMyrdgbt4XPBGfTJoMD,0.001000000,0.634697836,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:33:00,145536,3NKk9yxxoeB5VvL1sxsKngapkEWCL3R1Y6UtqGa7BczCaMChGHjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,61323,CkpYSgi9LaPvS9yHG4NLTawKBKBvUVKhfiY4RMozBYgE9ew1GXZvh,0.001000000,0.494539782,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,55648,CkpZ9zDvbsVeoPqJoKBgHjCqGXe6QVBHvnuT7otZK7uMCeqXQsFDk,0.001000000,0.654323711,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:57:00,136255,3NLQ1KX6Y263USxpj3h1nLRh1EkutMUtstFiPYaZXUMbUaXG4SEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,50261,Ckpa2mWeTbWbr8dJVSJxkiytjssrHkPvz21JtMLJruDCZGETBKeTZ,0.001100000,0.690066406,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,45230,CkpYqjhPvo82rY3qGYw36fV13r43Nx19BviPCsdG6aEkfHzNVzY3E,0.001100000,0.497144023,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:42:00,126210,3NKtmhMdJg5pjex61dTjmRm3t6btNjYvVmwzVnPfQuwLsTdUGSe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,40396,CkpZt1ytWjKFLUbLmQVbYWsdyr62YvHcQirDWBtF5CUsyiYTPAbJ9,0.001100000,0.667490960,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:03:00,121112,3NKnWCEg1XEQE4TgpZvFSZkSMGPvTaGsLCAKVuBr61inyLh8arZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,36130,CkpYsaEidtSoi5P6BLAjf3kWN2vJXLdcKCzG8woKPJwB11hRZG9mx,0.001100000,0.193060529,payout_from_AURO_Epoch_24,PAYMENT
