Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,512640,CkpZTkbwvmH5jdrihTzeLum6rs2QdCxAcwWTpxBDbGvaoZMyGxrSr,0.005000000,5.751679106,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,507944,CkpZiDpvsFh48w5k7H5c8AD5niH9Dr2TrRGHMYSJns75gAB9Dnouu,0.005000000,7.939917610,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,503479,CkpYx2T6JKuzoW3byft3rTw1qaCny4MMtghZNRMWmtYXgGNUL5Wvi,0.005000000,6.545657392,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,498822,CkpaAyVoDVD2qPLcumfCyb3Y6dGDBXg2aMULXxqRXKJfMD3xhCk3V,0.005000000,6.580990877,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,494476,CkpZuCm94CfewRDRkBuxdePbMGF92VsoGfftWStgJ2XCMxRHFPPhm,0.005000000,6.334010721,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,489781,CkpZHzBUAs9qF8z8dY5xHgACdrP7KszPp2tL94DXJxgJX7SbqzVTC,0.005000000,7.944627687,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,485656,CkpZpHTW4C6Lhp7SpdvneVbCXtr96h4sFoz1C4PqCR2yDQHqFRd5C,0.005000000,4.796781985,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,481035,CkpYUGcLf86LGDnMbwAYeYXVDS7DaHspgkponv8W8F75vzoGdrR5z,0.005000000,7.109445192,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,476731,CkpZQQ3B8P3DRZcBLnjkQkQ1XEHRbacy7tW6qzZixHbwAz6h3Kypm,0.005000000,6.325009088,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,472302,Ckpa7TeQT1tvdUWyDLn7FYseWnE6YP1XDNTSJNWERFsSoVG9nCePo,0.005000000,7.195574589,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,468041,CkpZ5mz2jpr4yeVyLX46yvpfRcMnqrKFLH79z7sHa6SNitoTQri5P,0.005000000,6.251933823,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,463536,CkpZTQ261sSVS2VywWJohbupJ5Ep14nZQejXAKzEerx9MkKy17Amb,0.005000000,7.934527501,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,459418,CkpZEz8XhiZYmGrCKFfXrEgce8DeUDSWoMsAC2E3vVtPD6pRoyQJF,0.005000000,5.980947381,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,455042,CkpaE76EAhMpSzTG5WGzs2R457bzoKB393pVK32RfTXetf9Y2nZUi,0.005000000,6.612110076,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,450989,CkpYW3oeAnbGZjsjdCMQpsUtJnEF653nZsHJhAVWGFQ83ZqBRS9sU,0.005000000,5.463431045,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,446557,CkpZkyi5La4axwg1vhW9AbUBVGUhsD6fa5HD9XaSc5xVyUSHisabU,0.005000000,8.196273021,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,442463,Ckpa8HyuPi9B5hdGCAt6wRbcTJ5bhxa8o3VTbYAYWCnGQkyMfPNzD,0.005000000,5.939890695,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,438222,CkpaK2cWJbL7g38P7TERT8jnn5JfoGqnHzBPB7nsdzSDA717X6r6V,0.005000000,7.191284162,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,434186,CkpZS9tXDkvwShdqqMqe2DoueY8LqrAfWMHaRBzGFCCGG8JutFfsN,0.005000000,6.152811556,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,429866,Ckpa5d9Xspj2fuvnBbsTR2J5XySR5WM1W9ouLU1cPaX1Fn5sHBcG8,0.005000000,8.829795673,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,426000,CkpZG3Wp5t1Li77rPaMhNbaWZfuPs69sb8kYh3XruRhUuHn3KNAhu,0.005000000,4.557685237,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,421984,CkpZckcnDRhABcoiGUomwBfqtbVh2JNS6kN4orgx8p7emU1o3aT2g,0.005000000,8.565149444,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,418256,Ckpa5usFoHDbD5BT9cYaf9QUUU2fvWXDixg63qGwaLTRM6GZWNnuz,0.005000000,5.442490647,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,414237,CkpYkBZY1XUmEzTYYYjVLiYjkog2NBtNzebKudqWnmNcUVkQtRmhe,0.005000000,8.525326503,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,410370,CkpYt1PXtbAoWwYKL22hX2aSqAcrJwtrVeSUBLyEbDgpmvWLEbDQq,0.005000000,6.209802129,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,406453,CkpYgfuyDrjvqWU6oMUjVp3qbuCpZBfotqT2VoXwVTwoa4s1x9ibD,0.005000000,7.515246817,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,402660,CkpZicUcrwC82Vb4tXL5TAtyLVviskfVvudqx5bZHcrPwdvEXySAb,0.005000000,5.853929665,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,398762,CkpZBtXoDnJoMWgLXqAEsNp4Q2R1BiuZ2SgBsmYSNbinjkCUN9awh,0.005000000,7.257038876,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,394858,CkpYYQDMYvfTpSFExZDDQcJLsqWCesFAKr6oWSR7M2nWohhzAyLhK,0.005000000,7.862818688,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,390883,CkpZtAxPrwrayNFaxjLQrU8vrV4Pz9cJqakvunVboVB3tMfWYWwSV,0.005000000,6.970666109,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,387066,CkpZc7vjpfLRsQFk7sci62VtNM5CAC5Ya7HKGNtiYgrnsVKKSiXw7,0.005000000,6.722014033,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,383255,CkpYWeqVXRPByEejRGSYUs7b5pSbLEbZjoFdKUdkrfoKoqnr5WQXY,0.005000000,6.121166134,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,379348,CkpYk1SqrYR2TqjE5piJxqUQvYiSEg8moRWHLnskg5ZzBT9LvX7WR,0.005000000,6.831474187,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,375403,Ckpa8TpCmrcCkjtPRXRUnrVk796f3PuNzvSArcfYZLcMfQiHVkTeZ,0.005000000,6.999530156,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,371613,CkpZnVZ2yyM1xywgVQjM6j1GWJ4BtxdQCP87HdvxNt9SjsDwp57qr,0.005000000,5.691320814,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,367599,CkpYWMeFqct1FyswwijjDEVfTPAZKmdBCusrMMZ9WxYuiiUYVV6wt,0.005000000,8.018251700,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,363969,CkpZyQL5KGN9CTb8YyuAMZG3WmHfKZnk6pYYBmdZ2NJ4qgKoqPhoz,0.005000000,4.559496429,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,1394,CkpZKfLFEGmcJMEyvwSuD2Q58XQzNp3Q44nmgGeyNke41Qj4z33nY,0.001049520,0.000744610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,359874,CkpYtwFAzc4F7NuctxAB8iiYxNGfnWQedY12QBYp8gDHaEcSmj1NU,0.005000000,8.301462899,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,356166,CkpaDVJ9uBeiAfSrArvLeNSuPwSkjohB67YKYG51j9BG3uq7knYJg,0.005000000,4.892201623,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,352160,CkpZyZdzTat2pgH9bisbkLa4EprJJWg79pDN6seoLYmjGdWa9RRDp,0.005000000,8.032104875,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,348374,CkpZm3R2XqBGxry6TT6jV7F9zAJ9YNvTqbgd7SuPgdUS6ZWrbyKmF,0.005000000,5.476854357,MinaExplorer Payout 282 #309540,PAYMENT
