Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:36:00,317174,3NK8yFV7mtP6nanCyQogiqxbN6654ya7fkrUeidkQdeR5UWf5xmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,413987,CkpaHXore1Q8udw44uRnd6GmBdCQXCqG9L2ePnyshMtfpfkQUn16h,0.001000000,0.328555630,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,401254,CkpZt8JuqEXdbYREGV6nHQNkckWRB6WYDNaLjidTqk1VuGsQpmSUN,0.001000000,0.271039200,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,389288,CkpZa1QKsuqiPAckqKhSR933DdpERcHrZfvpYF8QPP2qVcVBZ6ruQ,0.001000000,0.281352043,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:15:00,304533,3NKqdbSbfvy4K9ZQPb8zhAwzrXngj8Rnh21bxrrxKEdUUbTXH54B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,377255,CkpZCwUt5VEAgFxTVwB7KDCypsDnNPh51eTPvswKksGkpcu2QCpYc,0.001000000,0.249236255,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:15:00,300278,3NKwvpQX53BX5z1Ezhz6DP6kfkyq4XA8GJVPP2VidWQZAjHvfif5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,364947,CkpZofELfRZ8fFYJzGoFcxgn8TQdxpbQFw4eXMswLEjNDQKvEen77,0.001000000,0.253807916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,352769,CkpZ5DxZWVcqD934PpVimgRHCpp7ZaiENeNesgThhxpRYKY3jKign,0.001000000,0.279949045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,342201,CkpYirk5B847jRvywHiL5DUfzfp2S8eLFnGGMge4f9THLwQXWYBSL,0.001000000,0.264101228,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:27:00,287198,3NK87UdyXwQvKDPc5WSGeJ7C9pa2bXS2aNXUbeKXvJ5HkvkURvmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,330376,CkpYZTVHx4ZrXs7jWpB8SmyXUeNFPc4Cu5E8QdBkzCPdddz4rL5Mt,0.001000000,0.243392305,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,318669,CkpZJHrwmbT2R763pJ2Y8Bpv3PuQ2cMX2CMLFuBRSFhXn8996bu7v,0.001000000,0.304207726,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:51:00,279441,3NL6z4uRiWbpYH7cztzixkjgiuL86oaqytRyX25PcG3SvkcP34EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,307094,CkpZVg8hcxSjzJNVfXN4orXncAHS9MeDPCC4jr3k9E9VSjrUCi666,0.001000000,0.280953794,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,295649,CkpZXbJHjgKxreB4xjpubvP7iovwE8VzZsNJ9qRCah1RcZPSWn48F,0.001000000,0.261439999,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:18:00,269760,3NKFX9Pr2h4vpdSaC5WiGN5mLNTGYcWumw2beBdppV2EfxnZQaWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,284329,CkpZp8ZMfnDZnsWe2s9NqPWCNpvR9Emeaq3CyF2vwp8mBgMUBvhLc,0.001000000,0.250830215,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:03:00,265778,3NK3pKLRsizKPCC3esjjhfVnp6XxixA3SCBLZBKP9xUxwsD8MMv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,273834,CkpZthTe5CuzBgBrGv8HoihVaN8xSCZtYLSVyzgJgzzhT43zvVWDx,0.001000000,0.249619314,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,262937,CkpYnDS2ngq7kCv6K6w1T9UJWbfYkveE4SNxBd49GMacR2xjXW7jX,0.001000000,0.287709190,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:27:00,256777,3NL98qRDySBKQisNYiu7446H2G7ucBjYrNXvJfVioiAspb7yBXY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,252211,CkpZr4qWwLAyadgaffCc26pSUKTJVJhQubbA99s1tqFQSHYuPsaHX,0.001000000,0.279964040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,241600,CkpZyjz8KZwNKgtw7sSj9ACNFu1LJfhed2vJ7mWuZa613jPTACR1p,0.001000000,0.285222078,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,231137,CkpYh5wWP9Uz1DhMYqDjvm2X3HMvySfi1jigdrcf7WPjakkWSG9ii,0.001000000,0.241655286,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,221400,CkpYkePUTWSTsGGWa1faPfFMQgcVnjjBe7idSMYbJ6CAjZCSoHT34,0.001000000,0.153967329,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,211546,CkpaDxJ1AtrZmVkeXcfaJTEKhzT3gtiwgx5SjYFNsTDRJ2qbTAaAV,0.001000000,0.134320475,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:30:00,235146,3NKkB5PMK3ySQEtg6hS4rtmkYD25XBkEm73rxpP7kUUq3uzTzxFW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,13315,CkpYtZ3PJ6VkAhuDpAFBzAb48c4Tm6bCdqWiPxUetFcgxGVpeu7GN,0.007000000,13.931828000,,PAYMENT
2023-03-19 10:30:00,235116,3NLo8tDH9Sr6DDDjZc93kZR4cYV7acLZFcze35fwNSvoJyLcLGq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,202055,CkpZAhLgau76fFPea1RR67RqhsHhbdK8tcZ4JvT3awZanhv2yEVnc,0.001000000,0.156838819,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,192870,CkpYY8A9Zwr71vGc9d7KdZdnstWwsv1fEkHe5DpzThhjhk8gUe3wR,0.001000000,0.143156128,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,183832,CkpZX9M84ZbpUUfYesNEuAt5ndUZLf7TRJHaGDWUYHCu1Qz2jMdEY,0.001000000,0.138976826,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,174929,CkpYqEYWhNubySzwGmMwXsMvHWzMkDuen2CGyHqN7cQb1tn8brFfa,0.001000000,0.128778373,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:45:00,217006,3NKVSAECuUXFWaUrVVb4iVyhCYGM39vmVruDPZn7jtxnMLk1HuDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,166202,CkpZ2DjzB1KpagKmm1obaFxk2EijAYL7J5oi6pqjWsY2Jyd9vzQUy,0.001000000,0.142062966,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,157860,CkpYToisjKCQjPGncE1gwAW9YRtRfgJibka1bh16M8d9ESZBxjEs1,0.001000000,0.140840357,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,149769,CkpZubXuDkVM1tZ8dKmNi5fmHcQzSreMZTbdy1YVSHncmsr8CYRKM,0.001000000,0.140023709,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:54:00,203501,3NLknHWUhpsQgEeAu6rKjhj7BJUkabKATTkNViR75Xj3fGNypu2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,142008,CkpYkr3PUMuWstSWNqcKUDdbX4D4pNHDSrbBgiqs8GUYYuXhkkx2s,0.001000000,0.132326569,payout_from_AURO_Epoch_41,PAYMENT
2022-10-29 10:57:00,192470,3NK4jkJ2gyEkw3bL2i38XsyRnuDzRJW7AN7uSc5mEy8Hsnh2LRmf,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhMXUwYDjzq8Q136ETt8QvBiEMx6c8qd8iCCfrxwQf9Vm57v9i,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-29 10:15:00,192458,3NLYJDrKwmos2C1VgKmSbwKaXbbhYMhQSPxqgazv5pzgJBxFniMf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,81401,CkpZ46MK4DEtMEDgxNQrqjAApRc8yFPMrMyqv3o1CD33AP7dW3Ln1,0.100000000,18.973030800,,PAYMENT
