Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 20:42:00,60708,3NKmxs4yuzWwQv4JznmmAKegfXjYqxxppvW2fRdSMVNrkiPQxkCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,29358,CkpYh6GCiykb2Hmmd8LmxD9QtpVF8JsAN6LozHM7jwQXoWbyWML6W,0.020000000,448.000000000,,PAYMENT
2021-09-07 20:12:00,59167,3NLTRHfL1m2kJobrVWooSDsgRE97x4LqEGqyrpGjfYUUirjLwH7m,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpaBvx9Nfkf9zK92NagFV7gwmksqBSAExyr3vQ1ZQ31MxwDWTjCR,0.010000000,15.160000000,,PAYMENT
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,25868,CkpYtyoYTBX2GksSMq9HKZU9nUrs1zVwamM6cvky28CvbiXsYeq7i,0.020000000,15.170000000,,PAYMENT
2021-09-06 22:36:00,58876,3NK8wYPcGHU77g1WKDCVdQCnkZorJj1qZDq6RDLPHTgDFpYyrnX5,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZwTnzNTNhnoL9RxmS8iosrFpeyqiv8dybVCpuqbzghVUyEqZGn,0.010000000,15.390000000,,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,25748,CkpZqRmwWBbLoVHkVBDsvumxsQPMymg2E8T4FuaooAmLfnvoiewMB,0.020000000,15.400000000,,PAYMENT
2021-08-21 16:24:00,53524,3NLBiCpg7PAttpcUzfa1iZeq1NPorDtV2GZxU95KmrRewn6Brihz,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpaLHRYjf8TFFYrifBWVCHjvtopMgp6wnsLwy3DZPXZsnHvKUf5m,0.010000000,13.980000000,,PAYMENT
2021-08-21 16:03:00,53519,3NKi9b9PRo84aC4NeHe3gT3w4YJG1maTGVZaBJ6MiTW4ik7f6hRw,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZ5h37mC4P5ugojbZieHiRQpzydJJEWrJZoWvfN5dnMnmtFtBdv,0.010000000,14.000000000,,PAYMENT
2021-08-21 15:57:00,53518,3NKMLdwtuuan46mWBiXRFUTQoTBTZNZTVA8uyhjKJn2ZVsS71WNV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,20292,CkpYd27Jk83yfUfVDTzghbL56iKLhYAbkCNL4vEQZaNSMUVxeNTVM,0.020000000,14.000000000,,PAYMENT
2021-08-21 15:33:00,53510,3NLtwgJwsc9Nw6QXUznHwygrnafUNg7gfBEKHGzfTGKyQG81aXjB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,20284,CkpZuyDinsEBpRDpxxPkng7pRZSwTeJVZszHBmTpyHtAMza8M5gpg,0.020000000,14.000000000,,PAYMENT
2021-08-14 20:18:00,51244,3NL5UBNf4CMRHBhpETor2TpKwZR312fR1pD6QrEgrZmvw12kqYcS,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYYuoHaQsxKF1oRN5Vf9jfgQ8xBw2mZtTEJnyo1E2FYmt6ihahW,0.010000000,135.970000000,,PAYMENT
2021-08-04 02:27:00,47776,3NLyVSkaba75j8RrHnN9tMeAbF2NH1arLibtZVFGoK3aqwtb5qjM,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpYx8AprrpRrJQMpdgquvhNgxmBS5oyrmv8carNBvcAfRiiFioUn,0.010000000,86.000000000,,PAYMENT
2021-08-03 14:03:00,47619,3NKEakAtzTER8antCo8waPP8E9yfmPr7jZFEctWDrbC5KznFCh68,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,9423,CkpYboX8yAWLPMyZqgiCbSScVDZsxYt1s25d76GWeKihs8z77Q4jd,0.020000000,86.000000000,,PAYMENT
2021-08-03 13:45:00,47614,3NKVvRrfq91q8RTFdpvXcdVgHgGBE6SghzS3eCBfidkfx4boAiu8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,9421,Ckpa3k6gVuBQfSjuwWv4azZD1eRBKgaB2CYWdXCycEbD56JdP5Ut3,0.020000000,134.000000000,,PAYMENT
2021-08-03 04:45:00,47478,3NKcT7bL5tNMbKiQ2E2zZeYZLhPQ9C3qfP9KR176Y4Bh1vmas8zq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,9351,CkpZRmhecoapCBVo98hksWNDd4c86ua1LUGE82uc5C7u4Rqd4X33k,0.020000000,3.000000000,,PAYMENT
