Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 10:06:00,302827,3NK73Ngqpiaz1RjDVt8NR5wWBLAvfRtLixVMSrHpch73P3p3WX7o,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpaJ5vCzwcWgUepann5Uu6qHhuGUmbBTEJWAmVuG26rh2Fr7VixF,0.300000000,278.700000000,,PAYMENT
2023-11-05 09:00:00,302811,3NKUtVd7bhLWGuEm9dhnWXCzVPcgxvKaX4BWzZSeea7EKrdxDz5B,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,60,CkpYjtxu9JWWzuJKGF3atCxpxB8LcP9N64NrSkWZkKhuqs8UMVhT7,0.010000000,279.000000000,,PAYMENT
2023-10-30 08:15:00,300988,3NLhD9e8zufaqY9ZgKvLHPruozTUuuBTysMcauY4HEvajHCX4xpN,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpZ82bYLdnocRF1baupkh2vUZnQoRbc1U3B4QqyZTUPmg9oJUMEP,0.300000000,73.700000000,,PAYMENT
2023-10-30 08:15:00,300988,3NLhD9e8zufaqY9ZgKvLHPruozTUuuBTysMcauY4HEvajHCX4xpN,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpZLLeNwkPskmLgEN27wuJQ3bqGsXtCC3KYfSTKsz74QXVVSCWXZ,0.300000000,366.700000000,,PAYMENT
2023-10-30 06:51:00,300971,3NLUjmdct7szRS3nKLHT5k3NNay1JBVFoV2BU6Cxj89dgkRx7aBH,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,59,CkpaAZrCBBHetWbjVs68ftudKu4SMXjJaxGSVXKEJMGLwjgznDdMy,0.010000000,367.000000000,,PAYMENT
2023-10-30 06:51:00,300971,3NLUjmdct7szRS3nKLHT5k3NNay1JBVFoV2BU6Cxj89dgkRx7aBH,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,50,CkpZUo5ytiK4kyqYvr8AGqnKcFhenS4N2426bGxRfkQ6XkWjDeMTJ,0.010000000,74.000000000,,PAYMENT
2023-10-22 07:33:00,298758,3NLHXBqkBQH5bEvcTtGjHEpyzXtHYUtx9FFtsZjPv2imBZRwpak4,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZeC4Ynr3LnRAi38tkMRdrKMcSHJ7WMdfpyUwqLBDSntqNLXJPc,0.050000000,321.950000000,,PAYMENT
2023-10-22 07:33:00,298758,3NLHXBqkBQH5bEvcTtGjHEpyzXtHYUtx9FFtsZjPv2imBZRwpak4,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYwjrTgZpQAZAWJxxnRW55pa5QP2odD9GsEmdt1kVwZf9oDzeDJ,0.050000000,45.950000000,,PAYMENT
2023-10-22 06:27:00,298742,3NKaTPQ8K4QaCyC7ntmN9YqZwb9Zwwx63trdsbciyWPbmui5hzCw,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,58,CkpZ5vLFyGd2pdLb4YpPCaiLLrsy5VE9HhpPsRtYLG5uXbUAixwXs,0.010000000,322.000000000,,PAYMENT
2023-10-22 06:27:00,298742,3NKaTPQ8K4QaCyC7ntmN9YqZwb9Zwwx63trdsbciyWPbmui5hzCw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,49,CkpYXtbUhrABU5LaF8CmhJW2Ak9Ys35iTa699kz3GwV9N3Pa1RrWt,0.010000000,46.000000000,,PAYMENT
2023-10-15 07:21:00,296652,3NKHrHBVVL4xUvq36NptYFEjQPaqkfgsswRvUuAd1xqbNiQTopVE,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpYxnSzUHPbw6pDr68M7LkiLvsaAB7XwznF65QN4jPNVPsci7Ef3,0.050000000,311.950000000,,PAYMENT
2023-10-15 07:21:00,296652,3NKHrHBVVL4xUvq36NptYFEjQPaqkfgsswRvUuAd1xqbNiQTopVE,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,Ckpa3KDjUJhmLm22hdpBUqKm8k4dDGWAjBC6u18aeH8sic6dRPmSu,0.050000000,48.950000000,,PAYMENT
2023-10-15 06:06:00,296636,3NK42pimcG6RCpL3V2VSWWEUrd8BiH4nkd4R1a5hpZnDPsZ1Wb1S,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,57,CkpZ78JGGrz1Euwr6r6Vyk4gzgw1rsfZiqwfkTopNJdHdzG4jJ123,0.010000000,312.000000000,,PAYMENT
2023-10-15 06:06:00,296636,3NK42pimcG6RCpL3V2VSWWEUrd8BiH4nkd4R1a5hpZnDPsZ1Wb1S,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,48,Ckpa5K4fgizUQdNYnv1ACf95knD8tiznvSRko1SgfmaHsWthNPnF2,0.010000000,49.000000000,,PAYMENT
2023-10-08 11:51:00,294641,3NKgRcWVdJZDtStTp3UzbxCzSTa1gSz64HbiLFZnkBkUuLXxpyF2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpaHBUQ8hF5mmT5te7kNyrYkqARbCQ2j3Bh5UGDho1gMnWiAUW7K,0.050000000,327.950000000,,PAYMENT
2023-10-08 11:51:00,294641,3NKgRcWVdJZDtStTp3UzbxCzSTa1gSz64HbiLFZnkBkUuLXxpyF2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZKZRT1KdF3cyaz4wGq3UDo8Xy3tqi94LmcGAZgJ1sT52szbyBt,0.050000000,46.950000000,,PAYMENT
2023-10-08 10:45:00,294625,3NKXnNZ6QQkuEoEoP9UGL5DELTDpjPKYa8jztB79HtLQqUFoxy77,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,56,CkpZrbpr9UPWGVmnAzfEwXFba9JZ9fSzSXHGoeCr32eHKc3ZyS2FY,0.010000000,328.000000000,,PAYMENT
2023-10-08 10:45:00,294625,3NKXnNZ6QQkuEoEoP9UGL5DELTDpjPKYa8jztB79HtLQqUFoxy77,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,47,Ckpa8Ld3JhwRy2dvjqsXpKuk6YSbGpNC5Kbzic1ZgQh2faSrhfDZ4,0.010000000,47.000000000,,PAYMENT
2023-10-01 08:30:00,292477,3NLgFYHG1AXyToMeR3SfgCTrdhyF6aXyRKtHUiVaNHiMkxZDnSk1,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYj9FGtzMn59mcSxqYCcfHoxfeeYFD9hanKDDbrK2ptqUguJ4pT,0.050000000,41.950000000,,PAYMENT
2023-10-01 08:30:00,292477,3NLgFYHG1AXyToMeR3SfgCTrdhyF6aXyRKtHUiVaNHiMkxZDnSk1,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpYWtn3rSJ69quB1jhm1jPWh2dMFPdsUWKmkeEwWaFipfH6523c2,0.050000000,314.950000000,,PAYMENT
2023-10-01 07:03:00,292461,3NLkwUXThrR39gfcLcPFmMTeMkBJnquMmSRnGFcg7FVR4Gwn6yyc,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,55,CkpZDCR3sUdvKBQ5UweoPpSYHsvHvoCLWizctBktvEfJRf6ek4skE,0.010000000,315.000000000,,PAYMENT
2023-10-01 07:03:00,292461,3NLkwUXThrR39gfcLcPFmMTeMkBJnquMmSRnGFcg7FVR4Gwn6yyc,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,46,CkpZQmXJADRzzeb3rA5Suqd1RaLXKPBibu5BGcfff2XWKCPsCnVou,0.010000000,42.000000000,,PAYMENT
2023-09-24 10:18:00,290470,3NL3YLrtNJPNTCdvqkc2MydGKZBx5uPzVnNG85AYSPTZCx1u6CWB,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,Ckpa78VkNn8YaAA1YVVeyQKUZZzFToDnaoRxLZvSjGLG61h49GUqR,0.050000000,327.950000000,,PAYMENT
2023-09-24 10:18:00,290470,3NL3YLrtNJPNTCdvqkc2MydGKZBx5uPzVnNG85AYSPTZCx1u6CWB,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZEpuN5Xyp95SexfzwutLFJa2mRUUYuErELB9nbik8wsWThduu3,0.050000000,47.950000000,,PAYMENT
2023-09-24 09:57:00,290465,3NKYZkLJaRKW3sySGtgYrGTjPnJR7Bnaz3C8dTBy4Dcedf9MRxMN,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,54,CkpZ1yLsBfAs5e79RCqCeniwT8xQfJacRQgrQXRfqKSyW7g4SHVK3,0.010000000,328.000000000,,PAYMENT
2023-09-24 09:57:00,290465,3NKYZkLJaRKW3sySGtgYrGTjPnJR7Bnaz3C8dTBy4Dcedf9MRxMN,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,45,CkpYiipVGUtgzaxwUePHewSMJ8BqJ4TKyMnP5dmmT5eShYYMWM9jG,0.010000000,48.000000000,,PAYMENT
2023-09-17 06:30:00,288337,3NKKbNqpWBF92UX3BCGa1YYfQAdhxM27Ed7SAhzjG3J91r3MXA18,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpYUvJhetGNaaFFjvRLGuhA4AqtbqUTTRqRCEGm91b2wdhh1Exub,0.050000000,48.950000000,,PAYMENT
2023-09-17 06:30:00,288337,3NKKbNqpWBF92UX3BCGa1YYfQAdhxM27Ed7SAhzjG3J91r3MXA18,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpYRWrAmVzTMzCNsrLrHKa4txPw7qmoD16MGFan34rsDABw7YgX6,0.050000000,316.950000000,,PAYMENT
2023-09-17 06:06:00,288333,3NL7uktnkkdvTKozurMwafnDpHC8tkGQXEa5gmzbFPoF2Q8LcgvE,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,53,CkpaFpsK7ci2oCUBCKiHTdepTg7wEtjhNrgvqAPNLpZcqwXsBhucb,0.010000000,317.000000000,,PAYMENT
2023-09-17 06:06:00,288333,3NL7uktnkkdvTKozurMwafnDpHC8tkGQXEa5gmzbFPoF2Q8LcgvE,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,44,CkpZ6EFBn4UR1cy8mf2YHJ8obU2LTzgkuXgsPwUmQEbyqAU2tB9wZ,0.010000000,49.000000000,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpaAvXk45M2vafKUc6shpuCyX7UCLhybqhFiS1TeEEwTCBBfN6uL,0.050000000,52.950000000,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYWyYASFykrNUYVAAyERkAxBVRdzBESTEH7duMhsYyxCfbQL6ur,0.050000000,308.950000000,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,52,CkpYoXJJthYDXBVzPfY6MFVNq98WoBmWGH3xDu6J4uoHE36qqDtg7,0.010000000,309.000000000,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,43,CkpYqRAdrgrvzW3xy2rbZ6FzXFHGqQe1ifBHVQw2MTM3d24stpSpA,0.010000000,53.000000000,,PAYMENT
2023-09-03 14:45:00,284321,3NLPxTtSn2FiJXhMVxrVTUKWUTjnZ6h54mLK8MA2j2BHR6Fwr3sp,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZz86fQDbdY3rQdXzQnS6dMnJ2nBGYmxq1ocgiUNe9Xg8YR1CEC,0.050000000,40.950000000,,PAYMENT
