Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,331718,CkpaAXVhe2xHb2aJVE5Mz9a7kiuhYa37hXeW8eQnMjGGGB4aVSYEw,0.005000000,0.112375803,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,312278,CkpYRkjnR17KczP7FSuHdJg9qNrTfQukjUbv33nqRjXkVvs4YvLvH,0.005000000,0.116852075,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,292968,CkpYzNSab3X6NqAFW8A2bjC9v4eQrZA9dyM7Zyr837oMEaSWJtjyG,0.005000000,0.114608854,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,273613,Ckpa7VHYhLrRJ8nnQuFgicZfd15RdhXuJCHLoz9URm3siJFRFe4kK,0.005000000,0.111689393,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,254571,CkpZwCrLuRH2GkwbMh7Unfk546GACVWDKmYcvAg72458a4oU5nRTf,0.005000000,0.108537045,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,235473,CkpZeSqarNso6o8mZxRWif7gUn7CMe9BYFNZ69j11jNFpZioUMgJU,0.005000000,0.108771125,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,216663,CkpYj3oDpEUA6diwUW9xYSfLxmraRbhLVk2AJnhiz5PBLA6w6iydG,0.005000000,0.115645937,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,197582,CkpZn2U4nDN7pLVZrVduRE6trTvVRnLyKbmBGxANSuiSx1eGKYoKF,0.005000000,0.111604144,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,178740,Ckpa97r9f2o2XULEQ3R5hK4BWyaVjXkAmuCPMt7z95oT3EGWTSxon,0.005000000,0.114229672,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,159885,CkpYcWupoyQAr6PBJ328miVfvesPpixJ7U5pyEsswKZBRb4hPgGQy,0.005000000,0.108502277,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,141483,CkpaA2C7qF753UdE3SB53wgKvMD3ouQKr3KBn2UTk7h6aW5S9k41d,0.005000000,0.117480223,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,122838,CkpZBNP9Jz9XqG83nASjkfbRTrS7999HijkC9o5VnQXu71mdYbGyy,0.005000000,0.118594144,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,104487,CkpYgj7wFTqMBFtaZUpbxBXi6L7s5svgfk5hma8BLoEN8xUKBAgT9,0.005000000,0.111926465,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,86028,Ckpa1HQU5iQm3QYuuX8kjXxtrxMj9YH39eyJp1TwrtT9znqCaYaDx,0.005000000,0.113286702,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,68271,CkpZF8wLPUaGbCbyLWKVjW1fje7pa7VNRQoK9GqVJDPYCk7DYEACT,0.005000000,0.104889683,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,50171,CkpYvDjeS9FAyFzggrTXh6Kb57N2mgyiKhPq7XA74RAbfWPzJ3ZCb,0.005000000,0.114530163,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,32164,CkpZ6ZSPqVFgSHP9eaHi6QCuQj9JZrygGQ4Wg64Tuuou6Rstbx3mU,0.005000000,0.114735700,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,14101,CkpZ7fMM3iuTDXke8Zx5BCdWyr9f1q9XUKQrD5quWzNVzWaz5SxPS,0.005000000,0.106507183,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,418691,CkpZPDeBv7CWUSav6LifE6Z9S8SwBigBVxsKKxDHMg1Goj1bX8DnM,0.005000000,0.112058548,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,401516,CkpZc25bbKBYNJntZsJTBU7WWbjVbnBaPGBVDotCfQQb9WWnVPFXz,0.005000000,0.102531466,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,384330,CkpZy5TofezT6b6UnsrR4ir4c8amVcW4DijpLnTvneTK5EoTMBW7D,0.006200000,0.118671317,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,364293,CkpZfchZECZrfmeicCS2Jamp9sV1dyUn86XcLfFgVn44qdV4cWaGe,0.005000000,0.111246259,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,344427,CkpZGB2VBNjPPKXyQsbFBaEGbkKr5DpytZeqCLTUCCcmB778C2ATD,0.005000000,0.104655942,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,324373,CkpaFDqoV8PCQrQdm5JeosD2YiTzRfbVgxrDm3AgoLVJjVHGt3TQ7,0.005000000,0.102950425,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,307128,CkpZTSuaceLwSJhH5eBNRVEKyh6y9NP3MZko1ERsh2t7pwmgChGjX,0.005000000,0.114027108,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-17 20:03:00,168994,3NKwmasciGjoVzBoYbk3LfgfmzrgAMDmNgJJHuavb9Yc9yHdkaKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,287203,CkpZk4fZjbqShnRX2YXZ3ZahjXumojVGx7doDGz7FXxyZekqBtWkM,0.005000000,0.102345960,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,270702,CkpZ5nUhAfXQmoomDgTf7is8tV4UbyWp9XvJyedpmWgnwmX6sg9J6,0.005000000,0.117859392,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,251055,Ckpa1khehyHC7N7LP4oTiTNKJdT9f71jgqoc3pWugiqpXMrCio1N2,0.005000000,0.112667660,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,230789,CkpYoH8LgqmxZi3rNRUboaBdUdU8DUUZQF5u6FohQRH1LYLRTbVDY,0.005000000,0.111467147,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,210927,CkpZEPZoKbJYV7y7FQZLk9WYjbY6QgZzvnGEScEt6kJUToTV1fVzB,0.005000000,0.103512021,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,191428,CkpaDziXun8qQpHjRF9niErZa4iAhYtR5EwFn3L7aD6SjBKbWgKHs,0.005000000,0.103445697,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,172480,CkpZSuXp8gUDFmx6RBdaVzBvGgG82eb8Ug31wkqW4BrQ7vNzG3EuR,0.005000000,0.101558839,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-30 21:21:00,123052,3NKCBBZUnKe8fkwcSnxR5YPgz3VCj9ea725Gr6zrZ8Fq28APtpXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,156878,CkpYYcE7WepgRu1N9em9fpx61fZkY9YuPgHPropWDKP8C6c1ZrEaF,0.005000000,0.113239718,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,138931,CkpYkts2LAcDK11XsqJ4V6TDoyMNS7LqBEwnk7TdfcFzgfkfQJCym,0.005000000,0.114776183,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,121545,CkpZJ5QhMwMBoU1uvSLdpVcVtJE2gFmvHssxQ19ZMrr275yH85i3b,0.010000000,0.105359834,MinaExplorer Payout 96 #109651,PAYMENT
2022-01-27 03:39:00,103216,3NK5ewEQmGkg7ntiUfgoPrFM1bgYU1HUcCchhRxCuBDxzMM3aFqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,104971,CkpZL4Pc5Ypt7cbnAsU5CkVc9dcXxJVS5175oMrxfvZZFMwMDfgMC,0.010000000,0.109940248,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,88805,CkpYcS5DcZtq43EtXVyFu1eLooupKjAyTqXTwY5z4ZwBeSZcpyQ5C,0.010000000,0.104931636,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,73409,CkpYzA7CpwT2UPXoWsiKDnRANqo5Xnp3Ni1htEzKkmHs4af5ZtKVZ,0.010000000,0.115073174,MinaExplorer Payout 78 #90556,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,56602,CkpZpq6ey7CpsGHw3b8X3LshaAR4vdd3XXPTmgHxB6Vuu85vRbKp4,0.010000000,0.107215460,MinaExplorer Payout 71 #82991,PAYMENT
2021-10-14 02:48:00,70600,3NLgwT3d3YfMtzyvDszGvabX9kV7QWXXxV7WMjmC4UEWDgBJoTR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,33998,CkpaF9x5FwqfVy6w2VJNzrE42iuFqsD7VWK7hs7f47v2g9JMfL7vv,0.010000000,0.479283873,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 18:30:00,69606,3NLZAnt6a9dXYtaGZSRoidzELF6tz3XvoyN7preaHJwcNHYD3DmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,32105,CkpYRc8qn58CofRrJXLMvpGEzMAwEzuLvGwpRApGWyqQWNXTbYdpW,0.010000000,2.582068542,MinaExplorer Payout 59 #69562,PAYMENT
