Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,194429,CkpZUq8wESd8NUdnUUzLPgZdJTSMrh8BHNAKKUmEDbMgRQUqt1Zf2,0.002000000,2.734936965,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,192835,CkpZXX4TangfS29UY9Vhj9TYMiN8bvaNfqsbT8xxU8ZkcJVGxczz1,0.002000000,2.736458120,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,191483,CkpZd8MjNQbUEi7poBLSCbC3hJDGutrNgHDvgVbJ9EmbBymdQAk5e,0.002000000,0.507934367,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,189793,Ckpa3enDMsRSkhTXsnG4GmE84vYa6ZyJRZenFbBvkUhqwADkUrne9,0.002000000,1.523461570,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,187572,CkpZZvjmUpgN83WuPzg5MpMceKuePhTuWgZh7T7ACa4Z4K9gSg9Ma,0.002000000,3.051015001,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,185817,CkpaFRUx3cwYV82SKMmcdeyWXpD72qsBexcfTxLmVjZUmfEscwybn,0.002000000,1.525517624,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,184045,CkpZwJdRGEpZaYGwZES7q17nyWsHsQQsAXgQit4QUrTk2TkbHiq3y,0.002000000,1.536577011,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,182308,CkpZuVDt1StvtCywkWv1ChSR4aZ8LSrYJ7x9MqEN2bxxHQfZgUb2r,0.002000000,1.535816501,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,180754,CkpZS74D5Dpeqzyjq1SYfRE7dk3eUWGJ1vjEsWko3umZcVFxQ3EGJ,0.002000000,0.995625103,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,179028,CkpZ2nNypUh9DJuLmn9T5RhvU4GHmK7GvzgKaYu72zRjtJjyd2S3z,0.002000000,0.995532313,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,177481,CkpYasPLK47AC1LNoXLBJC551gTtvVDv4bkqPQAJ6WhBG3AgFf51P,0.002000000,1.493723800,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,175912,CkpYnLDeEGPoVnJxPPJBKShHJtiN4pimECAHnoHm5a7dHwxogNifV,0.002000000,0.995262506,payout,PAYMENT
2024-02-06 16:21:00,328095,3NKYWKZ8g6CEQy5ADtwDASRvyR7UajmUPKN1ABiZeFbwSVQbVwC8,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,B62qkhEPWJYjmsPidyNxzT85knKy134VPCPMX65vYx7sW2Asu9uRnL2,8,CkpZyuhLB5kug11nsgPA3i3LAvb1kJ3t5bnUENDhSyZSSBEDi6rDd,0.010100000,48.000000000,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,174537,CkpZYM3GAscEthaoS5P1fLN4jmPw3SSzRWYiV5FtmRKNFvmRvhKvA,0.002000000,0.934358196,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,172876,CkpZnPzUeXFtT6npzPY7cBGJdcry3JU9Zz2hG1jrm4c8QBNGCG2JT,0.002000000,1.401134235,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,171511,CkpYomhhNnmjFDSogkvNXRJaniTftxYWhQqVqiLP9meacbiN1Ugbp,0.002000000,2.568788656,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,169863,CkpZMDdPDMp2vyp7ffGkFQHN131zYRYt6rkG7MpSucZGiGu5PV22Q,0.002000000,0.562759445,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,168369,CkpZGGRWbSsXUN46XJ3MLPtZXw3f8gk8nfNsmBTXkT84pngDhXbrX,0.002000000,1.125412387,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,166782,CkpZL3aGQbeaWxHWQEcwceoupvkc9Giqbe911fVaJNwrxakb3g5s2,0.002000000,0.843933558,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,165069,CkpZoh3VSXUx7Zu5pBcbvc3mtmLE9dDFALpM1qZbYLxePto6wsHGe,0.002000000,1.688473372,payout,PAYMENT
2024-01-13 08:00:00,321412,3NK64fYWhRCsjBMJ5tKCYw36NrJjHavQNodUQ3KTXwENnPePrmRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,163627,CkpYxFHEJA74Lxnhmi1oAkh2MLXS3QhXeHcqy3e8zjtz6FhiEaYgs,0.002000000,1.126668220,payout,PAYMENT
2024-01-11 20:06:00,321017,3NLojF7h9okEihsz9zHT6GiLyCGXQFdBRR2hqTCMznzxiHKbBjK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,162176,CkpYh2JWLGHQvt8ABzWkdGo3LDizVF9RYokqBFBdTeP7dRN3VUuCw,0.002000000,0.845977629,payout,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,160944,Ckpa19T9voL8Wr5KpLVjewEvSbu3q5xEJ7UVJ4aoyU4y2kf1SM1Lp,0.002000000,0.844722679,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,159440,CkpYxbFN5BNTRH3iDCLJVw2pMGrvPJDzpBMG548ni3Si2rtjb9yR2,0.002000000,2.751877108,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,157519,CkpYxcrUKXek8b8cU2i2LhvB1DyfctCWe5eML4qec9hVMyq8pcw7A,0.002000000,3.027050058,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,155841,Ckpa7zJPUCndvGHAafKs7VticfGpL9MvJG3Y3VvdCa8HYTARcxqAn,0.002000000,1.367844072,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,153707,CkpZpHLDLvqrM3Uj1KgYaYFoM6AAShjXfaRxUdBxdL9NgVJaGVPyj,0.002000000,5.743276745,payout,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,151667,CkpYjFQaFsukizeMB3GzhJzG53vibrxCQ24MghGBoPV4BMh4yXvZT,0.002000000,6.361139462,payout,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,149693,CkpaDmmk9vFfHw2w5t6GkmUrRJC2ZprgfpqYw8fzZrQR4FTxQ3J9U,0.001000000,5.240392766,payout,PAYMENT
2023-11-14 12:39:00,305343,3NLdZxqaC7eq2Cq83gjPHQGY7rh9jnV8dDo93e8HjowcrzqWKAYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,148114,CkpZuE4yRak6zxk7E6YtTjYdTa97oNLAzjGtpGfGmRxsXrAnmhmqa,0.002000000,0.295325176,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,146425,CkpYWHWDNR8XcNMVV7HS2n5d9YVoBhWScjKZzLE6hwFZvoNA6Fdyb,0.001000000,5.318828539,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,144629,CkpaFuZozZBY6ctgNJ2ZsbcoZ82EUBk2WbZ7hJeST8XkqjNcNBKyc,0.001000000,0.295687479,payout,PAYMENT
2023-11-08 20:21:00,303878,3NKeLPg7kaPobAW2yZdBuNmrjhgu8E9zCQXjauaK5iYy7JfRfjz6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,143682,CkpYhEAd3LYD53pdQPSKpdHHani7sfFAQZkZBjZumJdMAMVXgrjAN,0.001000000,0.295375673,payout,PAYMENT
2023-10-27 19:21:00,300280,3NKkZtMDArgMULVPZH8HxkGu2ZRWnF8YYvN85Y8sMQEunRVsQT3Y,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,B62qrLGmwgJrevPhKJAEsWXFfsjA2cVu64NwDCbnCHnyreMG4zYvdwG,7,CkpYvLr4rNbrxsJEg2fKBhJiq7h11GYKoPZJm7AwDQmCFv6oZrbeW,0.200100000,75.000000000,,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,141702,CkpZE2G4nCqPr344MQxvxaG9P7u2sCPBauWC7jptyGQQTxB7xfpZE,0.002000000,1.150221248,,PAYMENT
2023-10-09 09:48:00,294933,3NLWUx9exPoGHBEKdVRrwdhpCcnhAs2S7MhvwY584gCegQLLUwqv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,140070,CkpZ4cNgV63tsWsGHSoSu6xeEf9Ya1SjxX5P8YewNnc4eTYFgqRMB,0.002000000,1.158656096,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,138448,CkpYequ9wc8vBSYoLH319RiBZLbEbXYsTTBZfqaJp5fSALsjzCjhJ,0.002000000,1.157650368,,PAYMENT
2023-09-22 12:57:00,289892,3NKr9pyaxjSeLn4XZpE9GwWEVMEtW4dExfP9Rvd4peJycNxQkkPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,136822,CkpZnTGvZg7wwK9CNZT1Bug1xwcuoGSk7DvxeR5FNHo2MrERyTMtS,0.002000000,1.411252563,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,135177,CkpYmRR4LBSsVnfF8uHGQ4Tuk459ZkLdEizfUy7rB8SWtPkAjj6qU,0.002000000,1.369631364,,PAYMENT
2023-08-30 20:18:00,283265,3NK5rhKBpfQseTvSnzHjVhGqwmB7GfqfeXf1JRiQH33N1LbibHyn,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,B62qm27i3kaT6NjxrAzxu5JwUa3uBjP9xBCaaqBV1YXBWYchE7tZnTT,6,CkpZLLXCwSfkV5CwS9x9RWzuz3qDtG497QW7RuX3oQMp56gUgSFms,0.010100000,145.000000000,,PAYMENT
2023-08-26 09:45:00,282034,3NL4zu9ykbrACqw7kDxL8hsMBiz9nEvgwqCsPiCanp36Pva6g3wv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,133527,CkpZ511EQyphEmUiy8i8XuV8CKCRnUa4Ux9mWKzfBBDw9LxhM9KBz,0.002000000,1.404160681,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,131877,CkpZQ4Mxa8nWqor4RAEnPb7qFGvX2MZMRoFYsVBxLjAeKfJxnniiC,0.002000000,1.404160681,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,130686,CkpZYeUDZPggWEMttnzW79TXrpee4yshUJU2jjyuPxWHYwgwBjcem,0.002000000,1.420537216,,PAYMENT
2023-07-25 00:12:00,272477,3NKGQdnu8y6P4nG3xGVoyPSfzpDeAmiAdWPLSCDxAFVCyZZpxLrV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,129011,CkpYUkbNsrxS66U3WYgLQa2giHbgE9Z6wV3ejHhkyWSwsktw7o1BX,0.002000000,1.609050860,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,127360,CkpYTFTSuRBfFfdQEUcHY8oaz872FWFGWsFCdo7cuaPJwHBchUiUp,0.002000000,1.430164019,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,126136,CkpZQeATwi2So78rZA7Nyb2wQudAkNa582z5B1QyiHRg5V3UG7X1c,0.002000000,1.545018557,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,125092,CkpaKntZwbp6W4gLYuntZEKHjaXuNng6YWUBQHwfMwDLTTbYCik3N,0.002000000,1.472654672,,PAYMENT
