Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,417423,CkpZhvzJxGVKKKXscN2tu17fbNUpkns7YzrCYQEETaSpczQjCinHB,0.001000000,0.009624230,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,404660,CkpZ33hNGzCXU6hjerUU5QG6yAXdmDeQLckf52moFxoW6GehUgoru,0.001000000,0.007939439,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,380408,CkpYq4cDv8hB1ME6xkusoL2HXvoijQXtqJTnfVVjfMPqsiEnx5ytt,0.001000000,0.007299983,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:33:00,300446,3NLQwNfVVmyzD7BEkzxSyBFtPw7g6xWP35RDhG6L8QAPurzk4stA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,368076,CkpZsQBp776Z1YMA4LBcpKFNsEvJmktfM3DAn5KDxVSFGRmXN5iTT,0.001000000,0.007488424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,355880,CkpaGAhiFgpR1kt8a6ZjSAWFsqqVYXmxbjX16diDssD8CdwCYecB3,0.001000000,0.008259701,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,333424,CkpYsV8o2gdEXsfxTuv7wEoN1NUsW5Cx2DU36MjZwrU1SUGBJD1ah,0.001000000,0.007181146,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:45:00,283906,3NLPUPv1w6LDy4fwQePbmJUpxT1Hkq5h6bixCh4TUoafGoLdhB85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,321689,CkpZonQQe2dBrjRfe1SAcyCJPsESUhRmgTrgn3JMphVVz1fFJjVbm,0.001000000,0.008974964,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,310070,CkpZn7g1CDqGEdfiyUyvYZgVR3sNXEv8EvsdosE2M1kDLhpjkL22y,0.001000000,0.008288506,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,298601,CkpZHUFuAcMxNut4hvzfYzaD3eF14b6b8ydww3J9x29WT1Yw5sEPf,0.001000000,0.007768784,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,287263,CkpZRzzFcQVcogpC79UnxCLuyjWYWmoLCk4Ez9LdH6w9pQ3CicQj4,0.001000000,0.007452457,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,265751,CkpZSL2f1Vg2F4Ckra8sNRFaS2hyyr7nFeXUitwVpyJsTCVbYCiKv,0.001000000,0.008692157,payout_from_AURO_Epoch_54,PAYMENT
2023-05-03 06:45:00,248186,3NKtUGSSc6upsvMBXrpL1NMgfMB3AV22aWqyrn9fzNhHMxJhWd1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,229620,CkpYZqTgbDSzuesjjZfxTB1bSkNKUvRxf8Y69CUTiN2rDv1UtRaPV,0.001000000,1.013813133,payout_from_AURO_Epoch_51,PAYMENT
2023-04-09 00:18:00,241192,3NKkzkxXNM7DWPzNAL64csLCKsji2vhamWWvjrkf5hnGiXmDiNYU,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,B62qkZMMAJqaZehsc3ja3DvhtjRVtikCYLJzLjxan5VHm6bAQWHqU2V,1,Ckpa4XE7338yeYNu7Aghcdd2Gizh5DnvAuyCZK3G3cSuR1tjXmVAh,0.010100000,138.546595310,,PAYMENT
2023-03-30 00:03:00,238282,3NLpf7tRYgmgyEnvdaDy2Vk2R3v7Ju1TCprTqSKYYxri1NFqFg5v,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrHku6C2gXfpFBsgFFsfNKcLosXLcBDgAHrYjoCckuPdUzt6fP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 23:15:00,237079,3NLoG1YSz8u9XRL6zZiU6C1eeVTEndRjJNAosuP36G3aVHXBGgqo,B62qk7zkr5wRXtLwZiGA2ctqpKqkxEhsXtAD7TL2xfkddyeHykBBDii,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,0,CkpYmCRhhF9UPDm42khm99f1MMot5SfNWmzWWzwEmS5T6szeVMmjZ,0.001100000,139.566795310,,PAYMENT
