Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:30:00,320421,3NLrDzvJZwTMJ3dQ5omicYwAdSayW13LroXfnG41rsMpAqtNhjba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,418448,CkpZiChJgyNw95mgth6TGGnnUFFpiEUE9K9tBsp99oh3BJtjFk9zh,0.001000000,79.617569707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,405690,CkpYxV32ph7BLRPegUoQ6CEdSQeLeQmrA3DHrizuBs7NBVSU8GfJT,0.001000000,87.438897271,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,263,CkpYc9scdTiw21mqebjzBPspXC6ELQx7VXDBgfND6P4FsTiHUYY6h,0.001096030,0.000276020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,393123,CkpZzqh3k7AHMxMs6Wv7XbhV61Mh6j7MUbdAQkReZQ2FAcXV3Wicp,0.001000000,72.131982705,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,381354,CkpZXwSfQSUAz3zH1WTfpYYU3KhUM1ivPEx5fbCFXJY3PanFTck2m,0.001000000,74.876548352,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,369094,CkpZmLPtgyoERAN1niruMf51wbW1f86mB1gCVCguarAKSF2yeiqse,0.001000000,66.329540776,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,356878,CkpYho3UMsbrgadGmGudkCqarV5ymtbmyu3z1foRHr38u97V3BymE,0.001000000,67.546204085,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,344825,CkpZtWwffewRmWFwyDPdVWQi5bqw6pPSaAPwyy6rTvMBR2bzNQ9Gm,0.001000000,74.503169016,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,334377,CkpZkDuDEWurDUfwcxbd3vhq6AfjVVyKzc9ZaX9pc6QhdW6nGHKfA,0.001000000,70.285572807,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,322632,CkpYt8wcuVPbu8VmiKPCvHzKVqcVCexrqXh3r9HqdRHxMnjKYPYau,0.001000000,64.774293881,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,310996,Ckpa98P33g2VmKFGzhzajyfd9cNWfG77gZthpvnEwLZwE6tNyhVkR,0.001000000,80.958696831,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:03:00,278064,3NLB1BAyYMeay4AmLenDZhXfd8anjcF69MK458RZ7XNhMZpyc8QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,299507,Ckpa6cUY92qse7vXgqgwHUo5HRfqh48vobuKCHsBdcUHdgX9CkX6H,0.001000000,74.769205944,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,288149,CkpYkjB51DQEPifdgY3uHHLxA9n25ihFMU9vD6VQjJWnovsrybPnV,0.001000000,69.632388786,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,276928,CkpZukVTQ3CHX7TGJCCTmEazFtTrFS43SzKZjBjmxqfEQrBM7XdJQ,0.001000000,66.868036925,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,266659,CkpZoBoC6fhXcwUHoMiKuhszieWRpjYkkUWBdAL92Y9RmWamhZCJB,0.001000000,59.017316731,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,255849,CkpZRNBjGvhmXrbKRjK8wN63kEz87AZZCwyFNKihduVyQgVNZ8aA6,0.001000000,68.265872512,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 20:45:00,259429,3NKCGsWBWF82p662QJASLHFWj4372Pokvo4JrhX5ct75Pa7eosBY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,2604,CkpZNrTN3UxKaHujw1bEBj7ty7J89xV4FfQ4nMBcRmxQNF8DEja6p,0.100000000,1028.470000000,,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,245155,CkpZXkszrjgoP2Wt9eraXTB3Q5mTQW5HyZMT6wr8A2wAoFPT9qqSs,0.001000000,66.754440049,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,234954,CkpYrhhywGRqpQeihFgT91FdGVkC4bNTTAikSSNHUq3SNNwK3X2x2,0.001000000,39.093317469,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,225317,CkpYm7X6mvy8mZHe7p4s8kaWrw5sLkBmhoiGE1a9Hj99GuFuz5mHr,0.001000000,18.510810633,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 04:36:00,244387,3NKLLzcUPBRCNtxHHyY1yZRZPKoaACW4pcbQSjvd7duyLWwE6Fri,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,21110,CkpZmMgg5FgduBRKJ1tuMAnQmRsXmBGHS7YcpFKuGQnScDuwnMjWH,0.050000000,1999.950000000,,PAYMENT
2023-04-19 23:00:00,244316,3NKsLvixDyw6PxJ3LWXmRPcHC7xSAe2koZjdCXkfMa6Qhk4Aoqwa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,18724,CkpYXdBY6tNxRES8kwuDKthzFcNQ551NySTQHv4o7jP5Kok1khHhy,0.100000000,1378.120000000,,PAYMENT
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,215377,CkpZ6GhN5JtoALjvKhE1S1ZqNSjeGRp5HodVYFChxyvdq346cGtz6,0.001000000,20.398847678,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 20:36:00,242588,3NKSUDh7f4u1x6qtUbCKcWDeAhE7eV8FjA2e89TWTBHMVAxRmbp9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,17905,CkpZosDrYkxMrcoS5pjEJ77acT8m2fxEAQnvA5G7koA3KKkvQCQxs,0.050000000,1997.500000000,,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,205705,CkpZ5bchbQsFzHR4ajDxufZ5fGhRcNrc9xMDHuo4Km5XqkBJyiMSu,0.001000000,17.795871524,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:03:00,234290,3NL3foQqeFCMyxgQdG73vndrUSX4MRoKkmuU16t3XkYGamDzun5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,196423,CkpYvvNTXMM3pTJkJxfofFj4nxhDRbrHm9sm4a1KZA3epgpWrv2Z1,0.001000000,20.779284238,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,187357,CkpZyfngCcuaJiVhG32SQhBAbr4HBJ3fd8zkqqhJDDbbGGkQNuYSU,0.001000000,18.966497151,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,178408,CkpZd2UTQeCsJ89sj3b9KrVoJMJffzE18Ngajz9c2XCuxrmkNdsdn,0.001000000,18.412805012,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,169626,Ckpa7PkyJJJQiZ81wV1NqnJ2zTAu9xnR7UK547ybJJ5rMdGJn63n7,0.001000000,17.060674018,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,161153,CkpaAMd7JydBdsAeko2hSXA4M9JU87oX6R3i1WUG8dDL1mSURBfNn,0.001000000,18.819563045,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,152937,CkpZL1erN6mhZHja9nJSpQBF2qf3ZydqD1HWPVNpR9hKKsGBbiZeU,0.001000000,18.794975766,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,145077,CkpYsTMft4ckGDpdJeNTTguTBUbqy4DsTV5sBYjYMU8xPhkbnbmN5,0.001000000,18.685994554,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 13:30:00,197883,3NLZZgM123wCLwet9C3vWQEYz8PiqV9UKycMaaTKibfYhv8mDrYP,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaKzmfCuCFetivJP49M6vg61Ap8S4wwhQU4NWnXXN5AV3hgNo9x,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-15 13:21:00,197880,3NKhuneZhuofMqoqTPZXVLG6ShVXMqnNVKohhXzjxshMVHMVSLWQ,B62qosuusNAUZkwdgcpLBcw8XfNUh5f1MjvW1G365Vie6XXndzsjnG4,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,0,CkpZxUWMN1fHDM5TVY9iiW7hKCGmpvDoFgpvYXDDqwkUPFQnXguTv,0.001100000,948.978900000,,PAYMENT
2022-11-12 22:24:00,197064,3NKcDhe7xXGXVgpp1kyEZtRZcJp6fFWUMC8Fj5qHAwk9WSC538Si,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2PNAUgcrkFzAag9GxrRdgZz3URJvaBTZHa629hF24NRm41X5W,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-12 22:06:00,197061,3NLtidmUgafqjTdEfRp6sryt2U6de9RA6T3ppuCpma5UrZp5UXyK,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYZyftz9JQJ9XQ2K7hzrmPiUuc8GnCtDNKTLR8u8b3CAccniM1i,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-12 21:51:00,197057,3NKTshbtHXGESMJAnvYCbbEZMSLC94Cp8X4TDvf5ZyR3KgujZ6Fc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,16962,CkpYxNUB3uW4HwYHXDfqFPLm1rm7n3XEeY6b96exxjREfsVAcEqnB,0.050000000,850.314800000,,PAYMENT
2022-11-12 20:06:00,197034,3NK6rATPRhATHRj4Rk1EZFVkQhE315CRsvY6vXUBMogXEBLUvETx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,67592,Ckpa3GXgRoeayWT3xdWk67KYYFdrYNez8AFAKWmNEMzosfAnwu1e4,0.020000000,600.041200000,,PAYMENT
