Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-13 16:39:00,108716,3NLc5Tx5nDSaGRCytg14mFTE2AWvGHGe5pcMSv78mdqWXvoRZwrs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,116658,CkpYSGj5PSuWiDyJTzNjka7gixTHRxM3yFvaMP1xq1jQ956PDqgZY,0.010000000,6.476011062,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:30:00,107474,3NKpDYJhaTPME6494tK8S66HdZix4W2YHBeDXXzEFRbr1NcoAaNR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,113920,CkpZGoM4Z6Mw262weNHFknGZ1851Sz81SAzWeS7sgAY22HREY7da3,0.010000000,5.049096878,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-08 21:36:00,107213,3NKE2YzetVqGfvUrurzJhCWu8c1zMJw1wFGyAGZfnvSeSECF6Wzq,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,10,CkpYrDs3f5ZYtpiHEvwzDpDTu9SB9nnNsqExWqw6VydSE5vPP8E9B,0.021000000,21.400000000,,PAYMENT
2022-02-06 16:06:00,106596,3NLjZRMU1MkwJYcaw9dXNtiWk4jmB9gBMMk7hYEhhZvRNgGCthr9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,111114,CkpZZfsEobs22FaBL3WaYvd5SCPqq53b8bxNK1Z9SeJBALoDrCa7o,0.010000000,6.600034073,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:15:00,105357,3NKW2ZfpCj1s3XvTSE3t83vM3oqqekxYoKjXgzhovMoQ6zVxcZ5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,108373,CkpZVSmEEabcSyTEn2ueVGuA8xE4LnwhHrJ3y3akwYX4UiwjnnK7v,0.010000000,6.625012844,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 16:27:00,104386,3NLbsePX9TH3N3a71uujYccWntH26paDvv6KoE97kZnGLfsdsnXd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,105568,CkpZtpbBeUFuPUvhf5mskUYArXZEse15Nk5DGDGWML4YUsbeGLmRm,0.010000000,8.524715233,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-30 16:24:00,104385,3NLP8XrBE5yX16i2xmYKixVRoz5mbpYaRAf2evepxnacoPY9Yqtx,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,9,CkpZzdxDXXYuX1KTWyr6fBBjEN6JbkuZgcEESb5QM9eAYJhUed8eJ,0.011000050,3018.000000000,,PAYMENT
2022-01-26 22:03:00,103152,3NKgnkiyS3aRh1meEMz2gzW5fxhEB2sB4MrrQhxLASL2RwhnFLH8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,41342,CkpZMfwqZhvfSxUUCXiEBhzGHq9gcf4XnrbWuZGDJe8avzHtdwzdQ,0.050000000,3009.500000000,,PAYMENT
2022-01-26 16:36:00,103092,3NKw6RDRnLnQVSaN6sCvgJxAxntheEn4M2kZLGpR9PEtuRBk9sNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,102775,CkpZtfy75C2S5FEgNR413UzLCwDC9K2QWEz9DR937kUdEQSfh6sCg,0.010000000,7.576813913,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-26 14:00:00,103060,3NLQZwBP3UA8KwJ6S4bBgGLVsAR7zKDwsvGjmmrMwrduYFaj2Kzy,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,8,CkpYvr3Qa2yqqKKKKxrUBiTLMKrQgaNzRpJib6FfqyVopYjtCRJ3g,0.051000000,3010.000000000,,PAYMENT
2022-01-24 17:12:00,102596,3NLgvufTw1Rcp5tEgpeLn9r9AVPxz9mVp9zWqPsGruuMij9DRgmR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,40747,CkpZA6LGhsXHEAr3TLVkMvYqZFywXxAtmEBZeTPzNH8D2X1pVavE2,0.050000000,3011.710652400,,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,7,CkpYS7gZqzq1VR3DYzCFsXCHozxnRokQwT67nD61nSpXhzoBywMki,0.201100000,3012.210652431,,PAYMENT
2022-01-23 18:00:00,102434,3NLvzohYhGk8YQageX4KKpMjcvJ6PgrJGXopozyHyg2sNo9y4U2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,100048,CkpaBTKVPBYKsnio74j9ptLze1KB7ep4hoorDGXs3zo43j8yYJc4w,0.010000000,6.126393687,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 17:06:00,101212,3NKDU6vUm4umhLtLXuvZukiUmWqZqqVeoxjW1g8j9M9oy5UBXa8w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,97408,CkpYnPSMK4RM2VTY3Wd28Cs9iHDCNmuudbzJYodQYBsLspDcBZm4z,0.010000000,6.275913039,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 22:57:00,100329,3NLWonqpFwHFHmbM5FfCYUB1DbKdaL7LaAmiTLnPqosZvbKcQatF,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,6,CkpZ6wytohfoAWQ4UjaMSJta6Nod6TZ4j37bVLydSsYFLtGb4Dmcq,0.002000000,30.500000000,,PAYMENT
2022-01-16 17:15:00,100271,3NKkvkqiLoxuyDcAhuHd9AkG3vs8e9rTDzu9Lq8fPw6kdxD4xUDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,94688,CkpZEPHXApiWrWcy55jtxHoHBx6sGrHh5f7g4ZK3a7dcUT6ayZxs4,0.010000000,6.425858121,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,92052,CkpYtjAWEQhchKf9yeHJt7oRoYNGiaWdFu7YUZG9HdhBbX1a1sZom,0.010000000,6.114232506,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 17:48:00,98230,3NL4CUcj9LXzQ4y9H4jTrkHYsRTFwSQuhsQg1dR3AeMCNrAsBexd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,89338,CkpYbb3zS56THpP7HEJpjD45jTvaksDyhwoqsVeHnMupWrWvMB63n,0.010000000,6.681727421,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 18:27:00,97053,3NKyZcbZ9ApJ5fcmaiqtkk1jWjMPDnCeVrWg9kTRbFZgpeVJhDwc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,86781,CkpZ9GTWS1Ww3kkNuMv9zW8ZDFSnr9YgysF6MfJhJpcdrdxxUh3jF,0.010000000,5.237712272,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-05 08:51:00,96931,3NKZ81MWkT9vxgErVeoWsvX6cgZ7G8GQwZVUW7Dy4YcKMQhkXvx2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,36700,CkpYTWR6nwuV8LHymFAyiaQqbGVj5AW4UTnJ9BtS67synAtW1Vxtj,0.030000000,252.546700000,,PAYMENT
2022-01-02 16:57:00,96083,3NLTKhdDhr1iaKVgsgYAXT8rwuA9XRAsz3VkXQ1Q2126HB81RHzF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,84143,CkpZnY7Shj4rabWapBcCGg4rxVX2SfWoFgumQfiDx44h7Dn2qZ3Jj,0.010000000,6.696041523,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-30 14:45:00,95120,3NKWtvSeSNZjGpFQmhsnPfQVSrGCYjVJAHDiaKeGhfFK1oiGqJYj,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,5,CkpZgsrKVveKTyKj2KJUwiKwBqa2mXz86yxac79mQs4yTqTwQfHAx,0.011000000,273.000000000,,PAYMENT
2021-12-30 14:33:00,95116,3NKKLttBgANtrWqS5RXNopgTNkK6tp8MK7hr5Md43acNP3GpPyxR,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,4,CkpZwpaMcDAXr9r4sfT6oPSTzJqXRJfTMWQNJG77PFqSfNGLFzxjo,0.002000000,1.000000000,,PAYMENT
2021-12-29 16:51:00,94835,3NL5iLtGHGjPRbwj4VjNDSqJqpLQyiSBx9NVB3jf9Jm1GxkFut6V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,81624,CkpYa39ZYApz67mXi3yoEA2Tv7j6xWZPr9ptYHUVd9DQmAkLPiUyp,0.010000000,5.191828275,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:12:00,93891,3NL53iBrK5YeFwSQ6A88agDf5oZKKXLGSVwes9ayk1N9L88Xdjn2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,78931,CkpYjpTShRijNCrgybRXXgVmbiABLsnpzYFTTCmCTpkvtNPwEvuyQ,0.010000000,7.337576150,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 19:12:00,92774,3NLQbDxxCfksuVBf2twHcBVsZNqCW9Gytdz2b7amGrsfkabDvekf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,76478,CkpZ8TMVsbQ1dfJ2KShXhkMnQkw38kKAKDs7WF4hpPjA3E3srU1H2,0.010000000,5.257051832,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:48:00,91769,3NK7noZMgkCLbyeePzXR3Bu1N7ycLbdfbKz8Scje7L53R3mS4EKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,73928,Ckpa5LdkvN27zSgYXfkEzmBVCN1og6UVxgaLywheBCbty2S9CmFHh,0.010000000,7.788852846,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,71464,CkpYsPdfixdQo9Bp51SM9nfny28gwWpkx5QbuGMdBpCiYWm2Thr15,0.010000000,5.686036411,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:15:00,89629,3NLsP6cPLLRXQoDSXHVGKCFBNXMX7dX6Y9sKHdDBcPVrot5D4HL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,68870,CkpYWCzNNruBnQtwStH4SD3BNe6wjwkWWXXwecLtWoz7KaVhhPsu1,0.010000000,7.384671876,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-11 00:21:00,89105,3NKvi4sw1q5Jq5Xda6wjVZpG1rfQWn3VLjY7q6w74aSQZDMVwHow,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,3076,CkpaENJ3cZfuwVp76oYGkM2NAYanSPTta9PqSmQPpzJ6F5TLJwygd,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-08 21:27:00,88539,3NLrRhQZ5uY98HfR1K3mMPukVmdwUzvirWEHtFqT5nuZSKUgjocz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,66534,CkpZrGSb1UAnLqsxP7aoM8P3iakqkaifjUP38kazmbQSUy8eSdyYT,0.010000000,4.672934479,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:12:00,87518,3NLRkRoGuuthUfzHe4sLxQyU3JNx16wzn44imFnXb5dCSX7nSz4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,64077,CkpYYF5wz9g68uHwpBZvH1WnV9ahfTiWwAvx3PgVV4qACVfebQpHZ,0.010000000,6.948254649,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:51:00,86326,3NKGJKq8AMv2yFaH1SR7F3TbpbfgdAKBA8Xc72aiuCbrGXb48fH1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,61694,CkpZpupvs5g6ATr1sJkRm3jKguiDMNd6Dj9gUJDJmJ6w2F2WRySfb,0.010000000,5.853434744,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:15:00,85254,3NKuyPBznN37x6MjogoeQBESN3paj2e8y7ujNA74i8MG843snhFk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,59352,CkpZ2TAz2eKHvSU7JAzCpnJayFLCfzQjPouTyXkyeF2fdC3kJ8Y7i,0.010000000,4.655184772,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:21:00,84059,3NKkyqB9B7mM2ih6hp3Cs6WQZK5HWyygkg5SKTxxaodEiQLf4W57,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,57052,Ckpa5p2qqbBRfiw8sFrxDsyrzK21Gsnd1AU4x71gxwauc6eThqquk,0.010000000,5.698168280,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 16:15:00,83044,3NLnWQa4EuJemJjXmoqKVLfrY7TnTeqaUzoa4VGN9dHLhZj38vhU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,54694,CkpZdQ9UWHjQVwGNLznM6PGfGP2V3cc3kshDBDooP9u3pE5SCCSoN,0.010000000,8.450447468,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,52392,CkpZQC8t3FN2ujCYKqdNovVjoDmyKGpvTHUxnYyjoSVYuoE5Ws3ep,0.010000000,6.021630824,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:30:00,80798,3NL7NiGwHPr1VfkYURnmVSfqGkwGy5CuLondqQW4tQY8Pf4RVgGM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,50126,CkpZxp67mAgXN2KwL5vHm9PfxmHpyJkCPxnQu98GbboJXUws3Efvi,0.010000000,4.547316379,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 23:09:00,79623,3NLNaoBMkRLtVjGWAGeRg9yzwuEqtYSMrpjqKHyFHS4F5LfAYEMc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,47832,CkpZz3v6C1hnwgwBfRUbziUrkHMAonG85KjPY5L3pZQjexUjNX2iY,0.010000000,5.670068742,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:03:00,78547,3NKaYxpxb1bUZnSysGaenDaDYKysEpshgvQByjAG4WqyMcAQAjBz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,45695,CkpZydCLYXCNnrEsk7L74hBg7MJrxarjjgq5CwFfJ5Anj8VWaTPMM,0.010000000,5.563713585,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-06 16:12:00,78211,3NK33QBCaJXR6AfXKZuXHUqEjVxAt22gWSfsqk5iYokVJxmzzzip,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,39692,CkpYjs1yhFu1oHQMJtXuKcNZtjGbyQBYTnecL6ivVbpjzBgHcAPbH,0.020000000,59.212854000,,PAYMENT
2021-11-03 19:36:00,77277,3NKeSfVCLo6QDNrJetDXNj13bBTkyJc71U5K1FS1LQ9JHoYN4Gzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,43513,CkpZZuLrAuQqJV6Zu6svKFYdkfRcxFVaMKUvRXkWjqWfYuwrBhzin,0.010000000,4.413995939,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:15:00,76243,3NKNxM6o3wNHiBznnb7AQ2QeTrU5HRJQz5R5kdGEPqXhMheyNLHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,41314,CkpYoMprU6wXj72DXTd2rX99f5cKuphWqR9gHb3FBGptwJeMtXkZf,0.010000000,4.231798796,MinaExplorer Payout 65 #76199,PAYMENT
