Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,407184,CkpYST7Qr3iv2DMnG65sNrzVCTanACMiftXbtCQuUZYWNfqdEQE5E,0.001000000,22.018823895,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,2294,CkpaECCUkQfQJooXdmS5F69tpGi4Zs3oGTKxnqzvEbfU34CDtbyTs,0.001023800,0.000643970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,394565,CkpZ5a57DUwaapS3QT1SdF8ibaP9Rsw2x2PyTqR8hsR34CTtTiSm3,0.001000000,18.164249662,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,382750,Ckpa4esRyVKYJruoomWVScfTeFosEL2rap8hL9kUcJa6L1k5ypCQY,0.001000000,18.855406482,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,370584,CkpZNq87usBTijo1bHv1Db98zc4Fzz4uHEdhA267sjxqCkUFaiaUe,0.001000000,16.702243247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,358349,CkpZUpbDtUWGxwnNzQKDRc9Gj4TJLNVbDZ83X6x1qMHm5xWm2eAXQ,0.001000000,17.006694541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,346250,CkpZPUnecJtLHtXJkzu7VGVEQkkqNZrd1Kof3hzAcW5jUZPyjbx95,0.001000000,18.885996243,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:06:00,290838,3NKLDPjeKLXnYgodzJ1pwq4deymxEcjGBSyUuBKFA6JxVr1jSU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,335762,CkpaFFSVgzn75cicBWwB9WoRt3Aq9X19XZzhkKLc1dx4XSequfXYr,0.001000000,17.969747981,payout_from_AURO_Epoch_61,PAYMENT
2023-08-21 04:15:00,280424,3NLNoBGJgmeXecq6YDo9GZdzDXsSVXRWwY8AjEaxoF8LMZH72FQi,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBb9mz2cZ2iutqkMdH8WkttC8LcFts5TJNnLWcLE9LQF91aKU9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-21 04:06:00,280422,3NLpkEWQor9LVeP6Adu98TGoH9hjxQBJJzVxZE5bRBoCsnsCMGgE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,5941,CkpYdiNk6Woabo522XkqyiLNxvg4eX7ZgHf6nB6AKum7igVp23ARx,0.030000000,2413.233850000,,PAYMENT
