Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,408650,CkpYQ9qAxFi3zzTvGt4LK3jPfifkm4eYAmdDyBoEbPHfknnRg1ivG,0.001000000,10.296442277,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:09:00,312495,3NLTnfY1yMgEzMHuSaMhQFLt4nxrtwSTZHVesEanst7ZZ3i83skQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,396016,CkpYpRvC7PGNQ17xrFFwNrjoxdcy3mmjnXrW2wFkBkQBu7hMbPYhR,0.001000000,8.493970015,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,384150,CkpZxZrc1QUE82mitrZGmUrpUay6CYbqDnJvVUPFLNNG2bMz1qj2D,0.001000000,8.816899626,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:57:00,304277,3NKthrL7AyGgRAXjBctxNVUniLKC7m5D9SKnYeVdNQgGvhFqib59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,372045,CkpYQSNKtjJigghiH3SogmB6GRm6R5ok4hRM5dzENSt5kPjoAQei7,0.001000000,7.809798945,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,359789,CkpYXEQ8Z9nZAiDxj3Jw9W1CfpiqPrQ2p9q44pV31uX8n8hsgg7gr,0.001000000,7.987650226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:33:00,295456,3NL3k574HZNs8PnrCued6XiZCA4ZYQLLssbi8SbvrdGPkkC3XoD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,347666,Ckpa56fX2PhLaKq4RAYk6KTbLSYMXBM7cGqpbofGa3pcd3cz9HBvL,0.001000000,8.870314689,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,338831,CkpZCtEt18iy5NkJmy1pn9ZBtTg8W9D16nQuie95zoxYnTgMSTV7R,0.001000000,3.368161991,payout_from_AURO_Epoch_61,PAYMENT
2023-09-02 08:36:00,283966,3NK8xFSkFHEtcRbLTpmyFBpRFXrurGtMePJRk2GXQrkyDoQnZQrQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,2001,CkpZqbbiZjt22ajQSrmAxFgan2rSfJJdtWJNoGUXSzvLZTuw6uJEA,0.002000000,680.830115710,,PAYMENT
2023-08-21 16:48:00,280580,3NLKjCgTTd2VdQwKnjp9kBYyfNtopdM5FMBdsfLi5fkGMZopkQL4,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq7Dhq9AnWG7hsRwhxbAQtMHe52XWEgddC3VZCEKSc8WDyYkGs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-21 16:36:00,280577,3NKnjmGkJ2Ln8gNQzEcvwFwfcVrVG8t8pJ2uzcnc1d9vToWTP9RE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,1912,CkpZRFzssSHGbRDEWNEWm4yfaYoBCupCv82H1rzUmHN6WMagsdxsb,0.002000000,453.145575480,,PAYMENT
