Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,173989,CkpaAVALZ67LqsQTSKtUUp64ED8ceasNJdy3BAMuMiEPR8XD8DZ92,0.001000000,0.425612166,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,165304,CkpYuFerMzouCR3AQ3kRYrZJcwBhW4yA7LtYvtasMD12pqG96fGu7,0.001000000,0.469539510,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,156980,CkpZzJ3zQTQdDhnA9QjyBosLh9yjF5yuzK8iwRx3BWoESM7LzzbUf,0.001000000,0.465542890,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,148923,CkpaGZmQZyX9N9SkxMjdDiEJPr7RsYasxmcZv9Ynbqd9uYoWr7XfM,0.001000000,0.459992910,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,141174,CkpZxmRsNpCMYCFT1CPWEbg36iipFtSByHs49KSxPxmczgkm4j881,0.001000000,0.431710754,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,133817,CkpYd7a7Y94XPSzGU6j3Rw1WFaBK6x6AEcLfP6TQ4HBNgzVUTc7z4,0.001000000,0.365867550,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,126621,CkpZ3im1nRFuHjxThwDyiLoM8wgVCcwUb4fvRdZg4uXGxDcVspBiy,0.001000000,0.406934770,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,119562,CkpYai8jUKGkHLQVhNYwpTPAUoZSVsM2pzadu4wBfGokF6GQxjSEk,0.001000000,0.442132574,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:03:00,184438,3NK9pvCJ7Bn7pjjKmvN4P2xEExzAucHDAhHG8X7hXeSVJv2XkZNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,112592,CkpZSoczcnLQ8hcgJvqoaGpqJx5cDqxpuM3sF8DDhTrYMhcNPxFmz,0.001000000,0.420961560,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:42:00,179754,3NLjBP2Vhe2rmdXKPfZWSWfnnLbvPP1Wq357GDbz83gBvMgQxZju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,105770,CkpZvhyCDjxnmQzTwBRZSqrgHoojg3xm7sK1PS4vCWBVZwBAvDqBu,0.001000000,0.457873952,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,99061,CkpZYCNDGjJXkRkfQerA7BwipzLqgw3nrvJ1XzRCC2dS4TXht16yD,0.001000000,0.425758112,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,92477,CkpZiMPMUhLNMVoH8haS3i2cxod5mE1BTkN6j5AhCLPbUfkb28BcU,0.001000000,0.458655588,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:54:00,165545,3NLnDt9kEDpiQwut4b11nUXBktCb1GK7og9uGHFYbXBZaUoxaQXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,85980,CkpZQ3fuH729C5RVEdtyQqJfGDXYbUuWSTgFyvAxixcnU7PYc7Wn5,0.001000000,0.478259558,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:39:00,160276,3NLA5pk5suskYMrPi9dFHFMe9sxUTBMWrSgDARndjKKqywAryivg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,79580,CkpaKP4A72ueGuK9a2cfDFMNQHFHvi51GnZaJPaPTLLa5eztbrW1d,0.001000000,0.432910341,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:00:00,155334,3NLrfGsHcqyXxSquazbV2uYaaAXTznWzUQUsNFfC8M6B6NRaPUZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,73328,CkpZv7HG4jfP9oAbNggJHGCVqoDQvNqj6hK2JRGETFUQLqvWJaceC,0.001000000,0.391965362,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:30:00,150538,3NLyWyruYqRbPsLyugkZA5qgZsvPQNSM49itzD4BXbkS8svRAb6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,67318,CkpZmH7uJhTEqgy8sjwPrMsJ7sgPNpjh7S5g6sU6h4E5wgNBqeP8Z,0.001000000,0.463812646,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,61511,CkpYbaYw8LsBL2fi6oX9VekrFkvSy4MU8fUDrS62ErnquwkgCHex7,0.001000000,0.361390688,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,55824,CkpYfGbyPCb71mRPufJdvwV1Dbnw8jxBDDnpbjsDBk6qeLoSPnk3H,0.001000000,0.478146495,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:51:00,136268,3NKNpZNbmWX4uhAkanvfiN5ZHzXukBztCKPCcBxMQ31A7uVpzH1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,50425,CkpZDW62RK3ykcMPxCqL9pLGXefCqMrDACCs7m2gAUkdaGUbxv1nK,0.001100000,0.504254630,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:54:00,130855,3NLmmCBH4mYJdM4jnQWnfB772wtMbFpyigXccs8BpnEh78RqFd7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,45391,CkpZvPxejUSw8W1NchAi1uYJAzEzXND6SJ5a71X8pqrripLRTW2QN,0.001100000,0.364198523,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:36:00,126224,3NLaj4zW168aZsUJr4XgVYdQPFGoTdbBK7GzYir7kduvfd927PZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,40548,CkpYkiJwiMGcpcnSZEsYnfyNFYwYxYwCPk1M4MCFcx39DV9zBmUGK,0.001100000,0.488892167,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:09:00,121193,3NLcrv1J5Rvw5ULbYA3ddfWpdawwb1sgfCUyy578F4RMn5jWSq7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,37209,CkpYpUp1woyuFroGHcFcod3PGgL1GjRur11XY8SySTTyXReSGQkXf,0.001100000,0.008750453,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:36:00,116405,3NKDk6Em2K84DMmk6RjgncUkuaDveUVQFgwmUvAmDmurUsndmATs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,32986,CkpZVR6Zs8m69T6d2tru7onnp7TqngLuAghDrLQsmba4RGUfnCYj6,0.001100000,0.010660884,payout_from_AURO_Epoch_23,PAYMENT
2022-02-25 08:57:00,112325,3NLK48cEPxi4d2QYr4WWkdARResVmny8UAUNyGFLMefQn9bUHUa8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,54065,CkpZi5BMdyTPYoiVXLd4iX6QZaSYLeGQWHJnCNitpZTiALRfi9hnh,0.020000000,50.731584977,,PAYMENT
2022-02-08 23:12:00,107230,3NKSUZqWp3UbGyh2PWNkcvvfYbwt61vmffJbe5MXhusqZXKQb5R1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,23503,CkpZ8tGiM1fpxbeHXpgiBSPQWhvBkxwCrjHrXNZExikRQbiZPc6NX,0.001100000,0.683233350,payout_from_AURO_Epoch_21,PAYMENT
