Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,434689,CkpZWnh4Cpfxg9u68487hpUsTS3Ng6zjtRVZU8rxNrofJHuSxYkmX,0.001000000,8.142312686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,421777,CkpZyjCT4SAWcCAgYyZGiC92MxGB7Zxoj6ZhKYBgbFbboZnVuNZJQ,0.001000000,8.150608164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,408961,CkpYU8BH9bRYSzpddFjr6B5orUfL9FWH6sbBMicF3K1GPteBfgPmQ,0.001000000,9.001314324,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,396306,CkpZKMBkA7ZWmwepQRg5V1nPSsnJD5e2yqtU3MRYWsrN9QdwKXQL4,0.001000000,7.475852681,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,60050,CkpZKgrp8EbJETvyJnHf5YEvFvNXpbxUx8SwZ7ik6eBtE5HJRP7xb,0.015000000,0.517958327,FPayment,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,59641,CkpZm9NAwftdCCWtxm9e8BFzpCA9WpHwE1zaEnwsWo37gDZdJYD4R,0.015000000,1.507015020,FPayment,PAYMENT
2023-11-02 19:00:00,302014,3NKcmTBeEvkZ2XEghMMKB4LfQbmnogFyWWLoi42kzuKBNzspSoGR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,58518,CkpYcwuV9ie3469GfAZNALm2qCw3neKLoKS8zpgKbLTHionY1P63r,0.015000000,0.615741073,FPayment,PAYMENT
2023-11-02 09:06:00,301885,3NLGvWhJCixQRnvkrnV966STJopgpnw2u1cMJtTESgV8Rz9xRsws,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZoDAFwWrzbMD9RN5gv5BsBFzG2j4QjNeE9XaUb8SUsVsm7nM8p,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 16:21:00,301699,3NLJqtVdZrbdHGV1Wf966rwVzrbrzNKYZ1YWoVzixHn8Wxa6mTzq,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,1100,CkpZfQDUhw4UHdnXnyH8jubJu2NQiMtxnc3UYAuJDE4wMtjcHdZZ4,0.030000000,815.440000000,,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,58068,Ckpa8pLkTUMXxyZ2wXTTDqGjMRrVGKgY6Woe7G4XV4BTygHpmEDWL,0.015000000,0.825995779,FPayment,PAYMENT
2023-10-16 18:24:00,297094,3NLVDm1P7uUHsGu5C4MfJvo6oVsZzGgFNDukcU8B9pe8YNeuVShQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,57741,CkpYRQj6eSXKRCVSvpPcLBmCHFNpPxYD1c1NjFMnNHYnoVSYoYebY,0.015000000,0.381222596,FPayment,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,56459,CkpYzo6o49cafUzQaVp9938hTJ2AmR44BHfcs54fcSzXsqhYpPiVX,0.015000000,0.724760196,FPayment,PAYMENT
2023-10-03 02:48:00,293018,3NL1mrFom1Xu9TQGy3H3Phi1AypwibyxU2G1VDWW7jee1zAs4aa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,56064,CkpaJHfqxAPyHjJ5sDcegAumZ3PUhRv7Q39ZxQe4ep8y5QVeJvF4Z,0.015000000,0.698555926,FPayment,PAYMENT
2023-08-26 21:06:00,282176,3NKwoUTB8LKXyyJG5SBp5p7BKMaZ8X5sHuctgi4dB9HFhRAB3rYm,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZNoQtK9r63AcDUiEaZ1oimMgbf1eQqddJR17oTPfdw6x6748h5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-26 20:48:00,282171,3NKBAodbJKvnDW9Z2HSAo92Wy6FmEvFTLgznh4ENbBHTgiQc9swo,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,861,CkpZxEHGGxAf8a34CW6MAxUxtTtWx92wAAbpsy1iyfJ3EmPx8Fuhe,0.010000000,197.300000000,,PAYMENT
