Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,504614,CkpZc47gvo4H5uU8ZGRo3Ci7xbTE3RKKJfs1GNDetUnnGZvXzezyi,0.005000000,1.653161652,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,499976,CkpZ5YSCyhtdCxwdu7ubGoPZmPmvf9HZwmTcMYnGFMP6Hu1GN6CGU,0.005000000,1.663334093,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,495625,CkpZrDSqzUVQiwepsbgzrJ1AKBMYSTthqqLFndKSCSAguqtcT95M6,0.005000000,1.601636963,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,490930,CkpZSc78LMJTRcmbLF12VGZGvr5uBgKj2v3g73XGctaaEUSKggHSi,0.005000000,2.008902400,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,486805,CkpYsLDRmXeuhPRNVMJYWUHoiWWMVu1C33nEgZrXWEXRDdKdXi3Lt,0.005000000,1.212928690,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,482436,CkpZyLU1WNm5VbftnkDzQm6tdGc9bTromMB7HQZw4e8P9Aje4eLkT,0.005000000,1.175841581,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,493493,CkpYYGs2aq5U9nea1aPSExjK7jnm7qHcPBrNuPZgPBYh8pzBoi9yE,0.001000000,7.254183610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,477653,CkpZnogeNswrcG7xg4tz1L3fCnEw5bkxwjJZgnopyrpW9KYbv33qU,0.001000000,7.424898295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,462220,CkpaEJ1zZ8UbTyuHuputPErArFjBsT6fJzCec5UZkaNzFyoJcdi7s,0.001000000,6.762106606,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 07:18:00,332433,3NKNC12kGVPp9fb1Erumoketo6BFA788Toay236N2YfqC8tFs9PT,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ8PfTAkATkEKstN8sevaqdZYHRt5W3fcdAAn3hMcNXN9EiJkvQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 13:27:00,320978,3NKJXHnQHqjZLEqtmbUaf13LafFzgc2VTZKsHEyC7rHvftHfLNy9,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZgjbkbDf5ojysp98NpdDTYW2vTNi3gg8T6GXkbzZvKENAF1GK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 12:39:00,317814,3NLoFv53oWyg6gC7s7fKH911JY7vQkWaFAhQJiGbmZSLhJTGJqnY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,26665,CkpaFy5idzNwYA1oXTx2AFpjfMBZM2CWdMGVuSKBYFUgKTE9nfGv5,0.065486100,893.950000000,,PAYMENT
