Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,416384,CkpZpoGMiyN19G6oyTLCqYz1JJj3au8bP1ium4ZcxNvDpX2PEck9G,0.001000000,0.029600979,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,403629,Ckpa3GzBFVDVuop2a4QXRMcqdySqrqh8Bz1E2ZRt8rqxQJ97JM7EY,0.001000000,0.024419098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,391520,CkpaKruwLsyeAzjmKEFdDYru3BY2Wr9CvA7vYEHvHAKmuqS58L7FF,0.001000000,0.025346960,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,379444,CkpZSs44qqz9EvtCABwVVFJahMmZJ9sSthqUWsp64Ac5XT2YgDv6v,0.001000000,0.022452379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:03:00,300394,3NLKPrRwP3BTnz5eZxyHaTjaoxywGboQUoNni9a8pj3e15hGfdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,367119,CkpYkdGKeVyfC3i4kHoXmjypbV9uxVKFcrgJe5gbYS78VjAjhKQUc,0.001000000,0.023031951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,354929,CkpZ55g9hX72TALsDt2c9JY6AhGhRHsmHSP8Tdw5oWyTRs1vR38y8,0.001000000,0.025404145,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,332475,CkpZRqJomCNwhTEP8imcvec1oRonAM8LdbMDzbR5xLGAQZUE4ZecP,0.001000000,0.022086786,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:21:00,283852,3NKwJkiXFtL4iGfxqHr7M1hooLaJ6yjJRxrCJUwzqSWQP5PJ3Lu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,320740,CkpZDXkm2LDL5hpNP1NtW6ZoT5wMtqvbg1H8YPnFgFrkHe21v7RDd,0.001000000,0.027605516,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:48:00,279660,3NKUiHB4BdQMRA62cMM4p4UB3kzbYTRZE74WJY9WXpAT4QYrAw8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,309146,CkpZ1dHHfeDi3TLU3cc8RoNtn3x5rL51ir3WELeLM86Ndvfcu4Hav,0.001000000,0.025495343,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,297677,CkpYqyTjNbDB5wTR2RZJNchwQh6LqnHiWvE6qDCT1EsyTFcVfXNjJ,0.001000000,0.023724549,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,286343,CkpZrWbj33qFoBfX3bvUbcExMX6ALHogHdc5yiuTaXDkMpYeU9YN3,0.001000000,0.022761756,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,275844,CkpZE3g5LMz5QGJR1PrCydBr5hBSJtyDam8bmbyrgudDHcDENTCxB,0.001000000,0.022651861,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,264865,CkpYqRX7hUPuF867Z8bt4Tg45259mS89egdM6sFkiSAafh2ucWKp9,0.001000000,0.026109079,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:18:00,256962,3NKTZUjfAShtaxe6G3ntTsySyTYt4Yrir5jPc2s4Y3choibwfetB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,254094,CkpZHVxEqMjfo1W2FosZDaSo66z4Q91iw6HviuryPSFtDrRkCQvJr,0.001000000,0.025407373,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,243449,CkpZimzHkAWNtYwqpDzk9rw623wu5B8wcXJy86PvZ7oGb323QpdFN,0.001000000,0.025798158,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:42:00,248536,3NLJgH6xrdauW7rbCHrmasUVFGqPJ7mg12WtZkuaAq8ddP96KXoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,232966,CkpYpgJovJp5FFEBWbNfugwLs4XFnY8BZ7qmsvsDG5QVjVhXSnxLW,0.001000000,0.021793178,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,222761,CkpYt3bqo6Zpgz3syUgY3UY22FKYvxq78rkgh9ASM9hKvLcTqevNC,0.001000000,0.024016008,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,212883,CkpYfZBtcrvrDZgHLP3VyiB3TC9EHbDsmMhdQsfyHWRrgp2WsB4cm,0.001000000,0.020951468,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,203328,CkpYfQ1PtnfZ3oJrShJfAYrDyrpHDULsj9wQWvXDsAVpchJYyJXKY,0.001000000,0.024463914,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,194087,CkpYnGSqTXH1XHfyzEk7LR5ZUFCgE3hryzBYSzCjuCJZ1C9jBE89z,0.001000000,0.022329674,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,185037,CkpaCpdwJkp87HjuBzaqfJ2BGsKNdTAnnTAoyJ3C2pHzHe32KWtqR,0.001000000,0.021677767,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,176117,CkpZ7mQRZcCJA42VkpMhvXA4FdTKJmR1Kpjktmdx67x7MqoZRWiGk,0.001000000,0.020086968,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:45:00,217092,3NKYwaoVesNijf8jtPL9ZU24yMizQLPudE4krVA7qBNYYB6EqXed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,167369,CkpaGBCn6g39VXVSWNFbhUQ4ghnsjaEvzZisGrNhvxRqTXWXfJtwJ,0.001000000,0.022161312,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,159012,CkpaHzhpVMgH8ovji3T2b35egomwaW6tuzVZoeTsrD7ZECjS45oz5,0.001000000,0.021972682,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,150864,Ckpa3BQPX6rM9yKpuNnV5c6wfu4xgRCPNwAy6s2BFLUAEBs42syHW,0.001000000,0.021561097,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,143089,CkpYR8iwpveUXAkDxc6WvBMQkdujWV5LMv53ZSGVaYGbgDtujcTPU,0.001000000,0.020375885,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,135701,CkpYpUUXeHjQrBrRjkM8JfEum1v782p6RdBuZYVS4ep79r7ULhCpH,0.001000000,0.017268212,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,128463,CkpYuqAHWoCuUAuUC64iNFARvuchMZAoLBw4FVuMuYo3ojLGxWdBF,0.001000000,0.019206504,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,121398,CkpZXqJDAeJ5f2PJjPf8Va1W7Jx3A1KnHFpKSCRZjKr7Udrdt8p3h,0.001000000,0.020867773,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:51:00,184587,3NLvur5RFE1nKEtJdBVxyv4LdwEcMiCcadABaSwcFgTWumZrrMNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,114421,CkpZbCLTgRFAFXqZTB56yMJaEQPH4SMemgzsPrAp4trAQYGJ4USVk,0.001000000,0.019868540,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,107558,CkpYhBy3citmUWc66TLkfUDDJn6qDXU1JdEPSjGWnUfWmbwEjo7TC,0.001000000,0.021610736,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:45:00,175367,3NKP86dKPyWxmuESJTk2owrr7QzbTM4Py3HAJ7XBGM3KdbN8JGR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,100815,CkpYUVmJfKaVZuyt78XvH2y5qWsBkit9XisLasqHD8wouKm9ztMyC,0.001000000,0.020094939,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,94207,CkpZiMLAnYDK1whNikx6hjS64ykLtDoVQD9BfVjzKYmKABokzhYZz,0.001000000,0.021647623,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:09:00,165717,3NKz7LP2yAFiy76Z2z4inmzdBJKpYCT6xrjH7C9qquRykWUN4XPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,87668,CkpYgyZvWmm2DL9hphjvpLwXg8LpCEkoToKAemVu9NzCoQuJMq3Fs,0.001000000,0.022572903,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,81247,CkpaDG8HE9pWgKFoAnoRx1bFXRbKaTgDy32NXiidK5xPWTdnmAHqo,0.001000000,0.020432506,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,74981,CkpZdVpewcUj3fhj3JfNecn1oej5cBLSFZe9CMkS32H4s4Gqdw9co,0.001000000,0.018499994,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,68872,Ckpa1LRZzxnHMYqnc6SkERwb9in6Dg9bXfQCpPisVmgxP3ddEEpcZ,0.001000000,0.021891031,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:27:00,145654,3NLwPGNPX5nEBGHDd1UjUsXhSb6LcPgetnmvogscG1pmkMSWKufw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,63018,CkpYubDpkHJtvQRA9UQmGD72GAqBFYaaFP3QWUJ3McKRZedGkdhNU,0.001000000,0.017056898,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:36:00,141154,3NK5HJYfJpNppDRvCEH4Ax2FTKKPu6WfyiqbGJwKW1HsNxxCsYTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,57310,CkpZxeuRimmpjzpwsnxkYNGhV2Hkuqq1nsYa1ishtk7hqD2WR38Mo,0.001000000,0.022568250,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:33:00,136359,3NKBcwfVuqg47DqmcER9iM1tUGRRfjiXmArGwTxXVZ4T5h3b3JxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,51782,CkpYtU2wFeKZC2yB46NoMsqPyWq1WSNAg9nkdPzfKZLNUYm7fUSWr,0.001100000,0.023803766,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,46649,CkpZySkNdfCANYXPFk98MbKdhGusmwTQgVYxQFWqf3EkyKDsB6M6H,0.001100000,0.017109294,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:36:00,126318,3NLHkFKvbi9Ud83So7z39tPTz3wfnUCVtunmAYe38o9UEEzxvVTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,41757,CkpYb9BnuJ8UyvAPpYqyWEx6stP1fhuNVA8MQ7qmtLacAFYHxKzbV,0.001100000,0.022740106,payout_from_AURO_Epoch_25,PAYMENT
